"subject","predicate","object"
"http://dbpedia.org/resource/Extant_literature","http://www.w3.org/2000/01/rdf-schema#label","Extant literature"
"http://dbpedia.org/resource/Extant_literature","http://www.w3.org/2000/01/rdf-schema#label","أدب موجود"
"http://dbpedia.org/resource/Extant_literature","http://www.w3.org/2000/01/rdf-schema#comment","الأدب الموجود أو الموسيقى الموجودة مصطلحان يشيران إلى النصوص أو الموسيقى التي بقت من الماضي حتى الحاضر، بخلاف . قد يكون الأدب الموجود مخطوطات أصلية مكتوبة أو نسخا من المخطوطات الأصلية أو اقتباسات أعيد صياغتها من مقاطع من مخطوطات غير موجودة لكنها ترد في أعمال أخرى أو ترجمات لنصوص غير موجودة في لغات أخرى أو كما في العصر الحالي نسخ مصورة أو نسخ رقمية من النصوص."
"http://dbpedia.org/resource/Extant_literature","http://dbpedia.org/ontology/wikiPageID",12529118
"http://dbpedia.org/resource/Extant_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1109762187
"http://dbpedia.org/resource/Extant_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_literature"
"http://dbpedia.org/resource/Extant_literature","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ancient_literature"
"http://dbpedia.org/resource/Extant_literature","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدب_موجود"
"http://dbpedia.org/resource/Extant_literature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbnnp"
"http://dbpedia.org/resource/Extant_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5421785"
"http://dbpedia.org/resource/Extant_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jacU"
"http://dbpedia.org/resource/Extant_literature","http://dbpedia.org/ontology/abstract","الأدب الموجود أو الموسيقى الموجودة مصطلحان يشيران إلى النصوص أو الموسيقى التي بقت من الماضي حتى الحاضر، بخلاف . قد يكون الأدب الموجود مخطوطات أصلية مكتوبة أو نسخا من المخطوطات الأصلية أو اقتباسات أعيد صياغتها من مقاطع من مخطوطات غير موجودة لكنها ترد في أعمال أخرى أو ترجمات لنصوص غير موجودة في لغات أخرى أو كما في العصر الحالي نسخ مصورة أو نسخ رقمية من النصوص."
"http://dbpedia.org/resource/Extant_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Extant_literature?oldid=1109762187&ns=0"
"http://dbpedia.org/resource/Extant_literature","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Extant_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Extant_literature"
