"subject","predicate","object"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://www.w3.org/2000/01/rdf-schema#label","Банкротный туризм"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://www.w3.org/2000/01/rdf-schema#label","Bankruptcy tourism"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://www.w3.org/2000/01/rdf-schema#comment","Банкротным туризмом называется ситуация, когда жители переезжают из одной страны в другую, меняя юрисдикцию, чтобы объявить там о своем банкротстве, прежде чем вернуться в страну своего первоначального проживания, где законы о несостоятельности менее благоприятны. Явление наиболее распространено в Европе, где законы ЕС разрешают свободное передвижение жителей по странам еврозоны. Согласно позиции Верховного суда РФ, банкротный туризм применяется для изменения территориальной подсудности без фактического переезда."
"http://dbpedia.org/resource/Bankruptcy_tourism","http://www.w3.org/2000/01/rdf-schema#comment","Bankruptcy tourism is the phenomenon whereby residents of one country move to another jurisdiction in order to declare a personal bankruptcy there, before returning to their original country of residence. This is done in order facilitate bankruptcy in a new jurisdiction where the insolvency laws are deemed to be more favourable. It is most prevalent in Europe where EU laws allow the free movement of residents to other Eurozone countries. Once in the new jurisdiction a person seeking bankruptcy must establish their Centre of Main Interests there in order to qualify as a resident and, therefore, petition for a successful bankruptcy."
"http://dbpedia.org/resource/Bankruptcy_tourism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bankruptcy"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageID",38866058
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageRevisionID",1093222915
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Yates"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Thatcher"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_bankruptcy"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurozone"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_law"
"http://dbpedia.org/resource/Bankruptcy_tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Quinn"
