"subject","predicate","object"
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://www.w3.org/2000/01/rdf-schema#label","Sindh Institute of Urology and Transplantation"
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://dbpedia.org/ontology/wikiPageID",56195978
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://dbpedia.org/ontology/wikiPageRevisionID",818270653
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh_Institute_of_Urology_&_Transplantation"
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sindh_Institute_of_Urology_&_Transplantation"
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287kzd"
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dialysis"
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.419263.b"
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sindh_Institute_of_Urology_and_Transplantation?oldid=818270653&ns=0"
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Sindh_Institute_of_Urology_and_Transplantation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sindh_Institute_of_Urology_and_Transplantation"
