"subject","predicate","object"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNorthCarolina"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1994"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1890"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTobaccoCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNorthCarolina"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・タバコ・カンパニー"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#label","American Tobacco Company"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#label","American Tobacco Company"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#label","American Tobacco Company"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#label","American Tobacco Company"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#label","American Tobacco"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#label","美国烟草公司"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#label","American Tobacco Company"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#comment","Die American Tobacco Company war einer der weltgrößten Hersteller von Tabakprodukten. Gegründet wurde das Unternehmen 1890 von James Buchanan Duke durch den Zusammenschluss mehrerer US-amerikanischer Tabakwarenhersteller, darunter Allen and Ginter und Goodwin & Company. Bereits bei der Gründung des Aktienindex Dow Jones Industrial Average im Jahr 1896 war American Tobacco eines von 12 Mitgliedern. Durch die Übernahme von über 200 Konkurrenten, darunter der Lucky Strike Company, erlangte der Konzern eine marktbeherrschende Stellung. Dies führte 1907 schließlich zur Eröffnung eines Verfahrens auf Basis des Sherman Antitrust Act, das 1911 in die Entflechtung des Konzerns mündete. Im Zuge dessen wurde der Anteil am Joint-Venture British American Tobacco veräußert sowie unter anderem die Tochte"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#comment","De American Tobacco Company (ATC) was een Amerikaans tabaksbedrijf opgericht in 1890 door in Durham, North Carolina. Het bedrijf ontstond door de fusie van een aantal Amerikaanse tabaksfabrikanten. ATC maakte in 1896, als een van de oorspronkelijke 12 bedrijven. onderdeel uit van de Dow Jones Industrial Average. ATC domineerde de Amerikaanse tabaksindustrie door de Lucky Strike Company en meer dan 200 andere concurrenten over te nemen. In 1907 was de marktpositie zo sterk dat het Amerikaanse ministerie van Justitie een proces begon onder de Federale antitrustwet bij het federale Hooggerechtshof. Dat oordeelde dat ATC een onwettig monopolie was, waarna het in 1911 in verschillende bedrijven werd opgesplitst."
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#comment","The American Tobacco Company was a tobacco company founded in 1890 by J. B. Duke through a merger between a number of U.S. tobacco manufacturers including Allen and Ginter and Goodwin & Company. The company was one of the original 12 members of the Dow Jones Industrial Average in 1896. The American Tobacco Company dominated the industry by acquiring the Lucky Strike Company and over 200 other rival firms. Antitrust action begun in 1907 broke the company into several major companies in 1911."
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#comment","アメリカン・タバコ・カンパニー（英語: American Tobacco Company）とは1890年にジェームズ・ブキャナン・デュークがアメリカ合衆国のであるとを合併させて設立したタバコ会社である。1896年の算出開始時のダウ平均株価における採用銘柄12社の1社だった。 ラッキーストライクカンパニーなど200社以上のライバル企業を買収することで業界を支配したが、1907年より施行された反トラスト法により1911年にいくつかの大手企業に分割されていった アメリカン・タバコ・カンパニーはその後、1970年代から80年代の間にタバコ以外の製品メーカーを幅広く買収し始め、1986年にアメリカン・ブランズと社名を変更し、後にに改名した。アメリカン・タバコは10年後、競合企業にタバコ事業を売却するまでアメリカンブランズの一部門だった。"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#comment","American Tobacco Company foi uma empresa de tabaco americana, inaugurada em 1890 por através da fusão de diversas fábricas de tabaco dos EUA, incluindo Allen e Ginter e Goodwin & Company. A empresa fora responsável por re-lançar em 1911 uma das marcas de cigarro de maior sucesso mundial, o Lucky Strike, dominando o mercado Europeu e Norte-Americano pelo sucesso alcançado pela marca e por mais de 200 outras, que passaram a ser propriedade da holding após uma agressiva ação de compras iniciada nas duas primeiras décadas do século XX. Com uma ação anti-truste iniciada pelo governo dos EUA em 1907, a empresa fora fragmentada em diversas outras de grande porte, intervenção concluída em 1911 com êxito, já que algumas marcas se consolidaram no mercado e obtiveram ao longo das décadas seguintes s"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#comment","美国烟草公司（American Tobacco Company）被J. B. Duke合并Allen and Ginter和Goodwin & Company于1890年。这家公司是1896年道琼斯指数有的最初12个公司之一。"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#comment","American Tobacco Company adalah sebuah perusahaan tembakau asal Amerika Serikat. Perusahaan ini didirikan pada tahun 1890 oleh J. B. Duke sebagai hasil merger antara beberapa perusahaan tembakau, termasuk di antaranya dan . Perusahaan ini termasuk dalam 12 perusahaan pertama yang terdaftar di Dow Jones Industrial Average pada tahun 1896. 
* R. J. Reynolds 
* 
*"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#comment","La American Tobacco Company è stata una compagnia statunitense attiva nell'industria del tabacco, fondata nel 1890 da James Buchanan Duke attraverso la fusione di diversi produttori statunitensi di derivati del tabacco tra cui la Allen & Ginter e la . Nel 1896 l'azienda fu uno dei 12 membri originari dell'indice borsistico Dow Jones Industrial Average. Grazie a continue acquisizioni, come quella della Lucky Strike Company e di più di 200 altre aziende, la American Tobacco raggiunse ben presto una posizione fortemente dominante del mercato, ciò fece sì che nel 1911, secondo le appena approvate norme antitrust, la compagnia fosse smembrata in più aziende."
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cigarette_card"
"http://dbpedia.org/resource/American_Tobacco_Company","http://xmlns.com/foaf/0.1/name","American Tobacco Company"
"http://dbpedia.org/resource/American_Tobacco_Company","http://dbpedia.org/property/name","American Tobacco Company"
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.99354553222656
"http://dbpedia.org/resource/American_Tobacco_Company","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.90467834472656
"http://dbpedia.org/resource/American_Tobacco_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BuckDuke.jpg"
"http://dbpedia.org/resource/American_Tobacco_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-07-23_Lucky_Strike_towers_in_Durham.jpg"
"http://dbpedia.org/resource/American_Tobacco_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Group_of_girl_workers_at_the_gate_of_the_American_Tobacco_Co._Young_girls_obviously_under_14_years_of_age,_who_work..._-_NARA_-_523314.jpg"
"http://dbpedia.org/resource/American_Tobacco_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_tobacco_co_logo.png"
"http://dbpedia.org/resource/American_Tobacco_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19140629_Bull_Durham_smoking_tobacco_ad_-_The_Washington_Post.jpg"
"http://dbpedia.org/resource/American_Tobacco_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trombone_illustrated_card.jpg"
"http://dbpedia.org/resource/American_Tobacco_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_cute_and_cameo_packs_by_Duke_Sons.jpg"
"http://dbpedia.org/resource/American_Tobacco_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_family"
"http://dbpedia.org/resource/American_Tobacco_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Tobacco_Company"
"http://dbpedia.org/resource/American_Tobacco_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_North_Carolina"
"http://dbpedia.org/resource/American_Tobacco_Company","http://dbpedia.org/ontology/wikiPageID",364614
"http://dbpedia.org/resource/American_Tobacco_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1123430201
"http://dbpedia.org/resource/American_Tobacco_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_North_Carolina"
"http://dbpedia.org/resource/American_Tobacco_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Brands_(1969–2011)"
"http://dbpedia.org/resource/American_Tobacco_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
