"subject","predicate","object"
"http://dbpedia.org/resource/Simone_Ravelle_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Simone Ravelle Hardy"
"http://dbpedia.org/resource/Simone_Ravelle_Hardy","http://dbpedia.org/ontology/wikiPageID",13002782
"http://dbpedia.org/resource/Simone_Ravelle_Hardy","http://dbpedia.org/ontology/wikiPageRevisionID",898256402
"http://dbpedia.org/resource/Simone_Ravelle_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters_(1980s)"
"http://dbpedia.org/resource/Simone_Ravelle_Hardy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital_characters_(1980s)"
"http://dbpedia.org/resource/Simone_Ravelle_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/Simone_Ravelle_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Simone_Ravelle_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Simone_Ravelle_Hardy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Simone_Ravelle_Hardy?oldid=898256402&ns=0"
"http://dbpedia.org/resource/Simone_Ravelle_Hardy","http://dbpedia.org/ontology/wikiPageLength",161
"http://dbpedia.org/resource/Simone_Ravelle_Hardy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Simone_Ravelle_Hardy"
