"subject","predicate","object"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheNorthSea"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfGermany"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrisianIslands"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk (isola)"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","ノイヴェルク島"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Нойверк"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk (wyspa)"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","نورك"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#label","Neuwerk"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#comment","(info / uitleg) is een Duits waddeneiland, gelegen tussen de mondingen van de Elbe en de Wezer, voor de kust bij Cuxhaven. Het eiland heeft een oppervlakte van slechts 3 vierkante km. Er wonen enige tientallen mensen. Het eilandje behoort tot de deelstaat Hamburg (district Hamburg-Mitte). Het eiland dankt zijn naam aan de enorme verdedigingstoren, das Neue Werk, die in 1310 voltooid werd. Voor die tijd was het eiland bekend als ""Nige Ö"". De toren is een van de oudste gebouwen op Hamburgs grondgebied en is sinds 1814 in gebruik als vuurtoren."
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#comment","ノイヴェルク島 (ドイツ語: ) は、ドイツ北海岸の北海・ワッデン海に浮かぶ、干潮時に陸繫島となる島（タイダル・アイランド）。広さは3 km2 (1.2 sq mi)、人口は32人（2016年末現在）。クックスハーフェンの北西方13 km (8 mi)、ハンブルクの中心部から約120 km (70 mi)に位置しており、ヴェーザー川とエルベ川の三角江に挟まれている。"
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#comment","Neuwerk (3 km², 39 habitantes) é uma ilha do mar de Wadden na costa do Mar do Norte alemão. Neuwerk está situada entre a foz do rio Elba e a do rio Weser, frente à costa de Cuxhaven. Em 1556 Neuwerk foi polderizada. Os diques protegem a costa. A parte oriental da ilha pertence ao e está protegida. Administrativamente pertenece ao estado de Hamburgo."
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#comment","Нойверк (нім. Neuwerk) — припливний острів у Ваттовому морі на німецькому шельфі Північного моря з населенням 30 осіб. Нойверк розташовано за 13 км на північний захід від Куксгафена, між естуаріями Везера та Ельби. Відстань до центру Гамбурга становить приблизно 120 км. В адміністративному плані Нойверк утворює однойменний квартал міста та землі Гамбург, Німеччина, та є частиною району Гамбург-Центр. До цього кварталу належать острови та , які є пташиними заповідниками і закриті для громадськості. Всі три острови та акваторія навколо них Вадденського моря утворюють ."
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#comment","(?·i) (en bajo alemán Neewark) es una isla alemana que forma parte de las Islas Frisias. Tiene una superficie de unos 3km². Viven unas docenas de personas (33 en 2002). Neuwerk está situada entre las desembocaduras del Elba y el Weser, delante de la costa de Cuxhaven (sus coordenadas son 53° 55' 16"" N, 8° 30' 2"" E). En 1556 Neuwerk fue polderizada. Los diques protegen la línea costera. La parte oriental de la isla pertenece al parque nacional del mar de Frisia hamburgués y está protegida. Administrativamente pertenece a Hamburgo."
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#comment","Neuwerk "
"http://dbpedia.org/resource/Neuwerk","http://www.w3.org/2000/01/rdf-schema#comment","Neuwerk je německý ostrov, ležící nedaleko ústí Labe v v Severním moři. Ostrov je administrativní součástí spolkové země Hanzovní město Hamburk, nachází se 13 km severozápadně od přístavu Cuxhaven a přibližně 100 km na severozápad od Hamburku. Rozloha ostrova je 3 km² a žije zde 36 obyvatel (stav 2005), maximální nadmořská výška ostrova je 7 m n. m. Neuwerk je hlavním ostrovem hamburské městské části Neuwerk a je součástí městského okresu Hamburg-Mitte, ostrov je tedy de facto hamburskou enklávou obklopenou teritoriálními vodami spolkové země Dolní Sasko."
