"subject","predicate","object"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnsoniqSynthesizers"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/2000/01/rdf-schema#label","Ensoniq SQ-80"
"http://dbpedia.org/resource/Ensoniq_SQ-80","http://www.w3.org/2000/01/rdf-schema#comment","The Ensoniq SQ-80 is a digital/analog synthesizer manufactured from 1987 to 1989. It was Ensoniq's update to its first synth, the Ensoniq ESQ-1. Compared to the ESQ-1, the SQ-80 includes 43 additional waveforms (including five drumkits), an enhanced sequencer, and a floppy disk drive for storing patches and sequences. Synthesis-wise, the SQ-80 introduced the so-called 2nd Release, a low-cost solution to simulate reverb-like effects. In contrast to the ESQ-1, the SQ-80 not only offers MIDI in and out, but also MIDI thru jacks."
