"subject","predicate","object"
"http://dbpedia.org/resource/Pirro_Kondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pirro_Kondi","http://www.w3.org/2000/01/rdf-schema#label","Pirro Kondi"
"http://dbpedia.org/resource/Pirro_Kondi","http://www.w3.org/2000/01/rdf-schema#label","Конди, Пирро"
"http://dbpedia.org/resource/Pirro_Kondi","http://www.w3.org/2000/01/rdf-schema#label","Pirro Kondi"
"http://dbpedia.org/resource/Pirro_Kondi","http://www.w3.org/2000/01/rdf-schema#comment","Pirro Kondi (born 1924, date of death unknown) was an Albanian politician of the Albanian Party of Labour (PPSh). Coming from a family with strong communist background, he became member of the Albanian Parliament and a candidate-member of the Politburo of the Party of Labour of Albania by the '80."
"http://dbpedia.org/resource/Pirro_Kondi","http://www.w3.org/2000/01/rdf-schema#comment","Pirro Kondi (* 1924 in Zagoria, Kreis Gjirokastra) ist ein ehemaliger albanischer Politiker der Partei der Arbeit Albaniens (PPSh)."
"http://dbpedia.org/resource/Pirro_Kondi","http://www.w3.org/2000/01/rdf-schema#comment","Пирро Конди (алб. Pirro Kondi; род. 1924, ) — албанский коммунистический политик, член Албанской партии труда, депутат Народного собрания Албании и кандидат в члены Политбюро ЦК Албанской партии труда в 1980-е годы."
"http://dbpedia.org/resource/Pirro_Kondi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Libohovë"
"http://dbpedia.org/resource/Pirro_Kondi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_of_Albania_politicians"
"http://dbpedia.org/resource/Pirro_Kondi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidate_members_of_the_Politburo_of_the_Labour_Party_of_Albania"
"http://dbpedia.org/resource/Pirro_Kondi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_resistance_members"
"http://dbpedia.org/resource/Pirro_Kondi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_communists"
"http://dbpedia.org/resource/Pirro_Kondi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Pirro_Kondi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_prisoners_and_detainees"
"http://dbpedia.org/resource/Pirro_Kondi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Albania"
"http://dbpedia.org/resource/Pirro_Kondi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Albania"
"http://dbpedia.org/resource/Pirro_Kondi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Pirro_Kondi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Albanian_politicians"
"http://dbpedia.org/resource/Pirro_Kondi","http://dbpedia.org/ontology/wikiPageID",47041284
"http://dbpedia.org/resource/Pirro_Kondi","http://dbpedia.org/ontology/wikiPageRevisionID",1074523173
"http://dbpedia.org/resource/Pirro_Kondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_communism_in_Albania"
"http://dbpedia.org/resource/Pirro_Kondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania"
