"subject","predicate","object"
"http://dbpedia.org/resource/Vug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaves"
"http://dbpedia.org/resource/Vug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Vug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Vug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vug","http://www.w3.org/2000/01/rdf-schema#label","Vacuole (géologie)"
"http://dbpedia.org/resource/Vug","http://www.w3.org/2000/01/rdf-schema#label","Vug"
"http://dbpedia.org/resource/Vug","http://www.w3.org/2000/01/rdf-schema#label","Vugi"
"http://dbpedia.org/resource/Vug","http://www.w3.org/2000/01/rdf-schema#comment","Vugi – jeden z typów morfologicznych porów w meteorytach kamiennych. Vugi tworzą sieć nieregularnych wolnych przestrzeni powstałych wyniku intensywnego wydzielania się gazów podczas procesów udarowych (zderzeń). Powierzchnie komór i kanalików pokrywają często produkty wtórnej krystalizacji przemieszczających się tam aerozoli. Vugi występujące w meteorytach związane są często z krystalizacja troilitu."
"http://dbpedia.org/resource/Vug","http://www.w3.org/2000/01/rdf-schema#comment","En géologie, une vacuole est une cavité à l'intérieur de la roche, de taille petite à moyenne. Elle peut être formée par une variété de processus. Le plus souvent, les déchirures et fissures ouvertes par l'activité tectonique (plis et failles) sont partiellement remplies par du quartz, de la calcite et d'autres minéraux secondaires. Les espaces ouverts dans d'anciennes brèches d'effondrement sont une autre source importante de vacuoles. Il peut aussi s'en former lorsque des cristaux ou des fossiles à l'intérieur d'une matrice rocheuse sont ultérieurement éliminés par des processus d'érosion ou de dissolution, laissant des vides irréguliers. Les surfaces internes de ces vacuoles sont souvent recouvertes d'une druse cristalline. Les cristaux fins se trouvent souvent dans les vacuoles où l'es"
"http://dbpedia.org/resource/Vug","http://www.w3.org/2000/01/rdf-schema#comment","A vug, vugh, or vugg ( /vʌɡ/) is a small- to medium-sized cavity inside rock. It may be formed through a variety of processes. Most commonly, cracks and fissures opened by tectonic activity (folding and faulting) are partially filled by quartz, calcite, and other secondary minerals. Open spaces within ancient collapse breccias are another important source of vugs. The word vug was introduced to the English language by Cornish miners, from the days when Cornwall was a major supplier of tin. The Cornish word was vooga, which meant ""cave""."
"http://dbpedia.org/resource/Vug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurichalcite-Calcite-aur06a.jpg"
"http://dbpedia.org/resource/Vug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosasite-rosa08a.jpg"
"http://dbpedia.org/resource/Vug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vug_5614.jpg"
"http://dbpedia.org/resource/Vug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartz-Chrysocolla-193915.jpg"
"http://dbpedia.org/resource/Vug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goosecreekite-Heulandite-Ca-Quartz-indi-41a.jpg"
"http://dbpedia.org/resource/Vug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulfur-tmix07-162b.jpg"
"http://dbpedia.org/resource/Vug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wulfenite-181388.jpg"
"http://dbpedia.org/resource/Vug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azurite-Malachite-163967.jpg"
"http://dbpedia.org/resource/Vug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groutite-tuc1048a.jpg"
"http://dbpedia.org/resource/Vug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conichalcite-Calcite-65643.jpg"
"http://dbpedia.org/resource/Vug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyromorphite-t07-109a.jpg"
