"subject","predicate","object"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#label","콜 제인"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#label","Подзвони Джейн (фільм)"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#label","Call Jane"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#label","Call Jane"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#label","Call Jane"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#label","اتصل بجين"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#label","Звоните Джейн"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#comment","اتصل بجين (بالإنجليزية: Call Jane)‏ هو فيلم درامي أمريكي لعام 2022، من إخراج فيليس ناغي، ومن سيناريو وتأليف هايلي شور وروشان سيثي، ومن بطولة إليزابيث بانكس، وسيغورني ويفر وكريس ميسينا وكايت مارا ويونومي موساكو وكوري مايكل سميث وجون ماغارو. عرض الفيلم لأول مرة في مهرجان صاندانس السينمائي في 21 يناير 2022. ومن المقرر إطلاقه في الولايات المتحدة في 28 أكتوبر 2022 من قبل رودسايد أتراكشنز."
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#comment","«Звоните Джейн» или «Позвони Джейн» (англ. Call Jane) — американский художественный фильм режиссёра Филлис Наж, премьера которого состоялась в январе 2022 года на кинофестивале «Сандэнс». Главные роли в картине сыграли Элизабет Бэнкс, Сигурни Уивер, Кейт Мара."
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#comment","Call Jane est un film dramatique et historique américain réalisé par Phyllis Nagy et sorti en 2022. Il est présenté en avant-première au festival du film de Sundance 2022, puis à la Berlinale 2022."
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#comment","Подзвони Джейн (англ. Call Jane) — американський драматичний фільм 2022 року режисера Філліс Наги. Прем'єра відбулася на кінофестивалі Санденс у 2022 році."
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#comment","Call Jane is a 2022 American drama film starring Elizabeth Banks as a suburban housewife in the 1960s who deals with a life-threatening pregnancy. The film also stars Sigourney Weaver, Chris Messina, Kate Mara, Wunmi Mosaku, Cory Michael Smith, Grace Edwards, and John Magaro. It is directed by Phyllis Nagy. The screenplay was written by Hayley Schore and Roshan Sethi. It premiered at the 2022 Sundance Film Festival on January 21, 2022. It was released in the United States on October 28, 2022, by Roadside Attractions."
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#comment","""콜 제인""(영어: Call Jane)은 2022년 개봉한 미국의 드라마 영화이다. 필리스 나지가 감독을 맡았으며, 2022 선댄스 영화제에서 전 세계 최초로 공개되었다. 제72회 베를린 영화제(2022년) 황금곰상 경쟁 후보작이다."
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2000/01/rdf-schema#comment","Call Jane ist ein Filmdrama von Phyllis Nagy, das Ende Januar 2022 beim Sundance Film Festival seine Premiere feierte und Ende Oktober 2022 in die US-Kinos kam. Im Film spielt Elizabeth Banks eine Frau namens Joy, die sich zu einem illegalen Schwangerschaftsabbruch genötigt sieht, weil ihr eigenes Leben auf dem Spiel steht. Eine erste Vorstellung in Deutschland fand im Februar 2022 im Rahmen der Internationalen Filmfestspiele in Berlin statt, wo Call Jane in den Wettbewerb um den Goldenen Bären eingeladen wurde. Anfang Dezember 2022 kam der Film in die deutschen Kinos."
"http://dbpedia.org/resource/Call_Jane","http://xmlns.com/foaf/0.1/name","Call Jane"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/name","Call Jane"
"http://dbpedia.org/resource/Call_Jane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Call_Jane_poster.jpg"
"http://dbpedia.org/resource/Call_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_films"
"http://dbpedia.org/resource/Call_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Call_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_feminist_films"
"http://dbpedia.org/resource/Call_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_drama_films"
"http://dbpedia.org/resource/Call_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Call_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_abortion"
"http://dbpedia.org/resource/Call_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Call_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_independent_films"
"http://dbpedia.org/resource/Call_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roadside_Attractions_films"
"http://dbpedia.org/resource/Call_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1967"
"http://dbpedia.org/resource/Call_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageID",65725254
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageRevisionID",1124998283
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Brenner"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Summers"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sarandon"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Zozula"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_MacVittie"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_films"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigourney_Weaver"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_feminist_films"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Henderson_(actress)"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Mara"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_drama_films"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McNulty_(film_editor)"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_List_(survey)"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Moss"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Nagy"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Collective"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Sundance_Film_Festival"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1967"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_abortion"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Michael_Smith"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roadside_Attractions_films"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_independent_films"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Messina"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Banks"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wunmi_Mosaku"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingenious_Media"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Magaro"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Friend"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_Parenthood"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadside_Attractions"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aida_Turturro"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Call_Jane"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FstNn"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜_제인"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Call_Jane"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتصل_بجين"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Call_Jane"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/به_جین_زنگ‌بزن"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Подзвони_Джейн_(фільм)"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106405587"
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звоните_Джейн"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film_prose"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes_prose"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Call_Jane_poster.jpg?width=300"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Greta_Zozula"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/director","http://dbpedia.org/resource/Phyllis_Nagy"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Roadside_Attractions"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Peter_McNulty_(film_editor)"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/gross","595272.0"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/music","http://dbpedia.org/resource/Isabella_Summers"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/producer","Robbie Brenner"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/producer","David Wulf"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/producer","Kevin McKeon"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/runtime","7260.0"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/screenplay","Hayley Schore"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/screenplay","Roshan Sethi"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/starring","Chris Messina"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/starring","Kate Mara"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/starring","John Magaro"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/starring","Cory Michael Smith"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/starring","Wunmi Mosaku"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/starring","Grace Edwards"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/starring","Sigourney Weaver"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/starring","Elizabeth Banks"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/studio","Our Turn Productions"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/studio","RB Entertainment"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/studio","Redline Entertainment"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/studio","LB Entertainment"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/studio","Ingenious Media"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/property/studio","FirstGen Content"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/abstract","Call Jane is a 2022 American drama film starring Elizabeth Banks as a suburban housewife in the 1960s who deals with a life-threatening pregnancy. The film also stars Sigourney Weaver, Chris Messina, Kate Mara, Wunmi Mosaku, Cory Michael Smith, Grace Edwards, and John Magaro. It is directed by Phyllis Nagy. The screenplay was written by Hayley Schore and Roshan Sethi. It premiered at the 2022 Sundance Film Festival on January 21, 2022. It was released in the United States on October 28, 2022, by Roadside Attractions."
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/abstract","Подзвони Джейн (англ. Call Jane) — американський драматичний фільм 2022 року режисера Філліс Наги. Прем'єра відбулася на кінофестивалі Санденс у 2022 році."
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/abstract","""콜 제인""(영어: Call Jane)은 2022년 개봉한 미국의 드라마 영화이다. 필리스 나지가 감독을 맡았으며, 2022 선댄스 영화제에서 전 세계 최초로 공개되었다. 제72회 베를린 영화제(2022년) 황금곰상 경쟁 후보작이다."
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/abstract","Call Jane est un film dramatique et historique américain réalisé par Phyllis Nagy et sorti en 2022. Il est présenté en avant-première au festival du film de Sundance 2022, puis à la Berlinale 2022."
