"subject","predicate","object"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://www.w3.org/2000/01/rdf-schema#label","Lil Wayne albums discography"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография альбомов Лила Уэйна"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://www.w3.org/2000/01/rdf-schema#comment","American rapper Lil Wayne has released thirteen studio albums, one collaborative album, three compilation albums, five extended plays, and twenty-nine mixtapes. Wayne made his album debut in 1999, with Tha Block Is Hot, which was certified platinum by the Recording Industry Association of America. His later albums, Lights Out released in 2000, and 500 Degreez, released in 2002, attracted minor attention. In 2004, he released the first of his infamous Carter series, with Tha Carter. In 2005, Tha Carter II was released. In 2006, Wayne released a collaborative album with rapper Birdman, titled Like Father, Like Son. In 2008, Wayne released his best-selling album so far, titled Tha Carter III. Certified triple platinum by the RIAA, Tha Carter III won the Best Rap Album award at the 2009 Grammy"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://www.w3.org/2000/01/rdf-schema#comment","В данной статье представлена дискография альбомов американского рэпера Лила Уэйна. Дискография американского рэпера Лил Уэйна состоит из одиннадцати студийных альбомов, один альбом ремиксов, двух мини-альбомов, двадцати микстейпов, сто девяносто два сингла, тринадцати рекламных синглов и сто тридцати шести музыкальных клипов."
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130203051700/http:/lilwayne-online.com/"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lil_Wayne_in_Concert.jpg"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_discographies"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lil_Wayne_albums"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageID",10391001
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1113565193
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Not_a_Human_Being"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_discographies"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Not_a_Human_Being_II"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Gang_(album)"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixtape"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Lil_Wayne_album)"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Rap_Albums"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_Albums"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Drought_3"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_Father,_Like_Son_(Birdman_and_Lil_Wayne_album)"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/Lil_Wayne_albums_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/500_Degreez"
