"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseAnimators"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-AmericanInternees"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109767197"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internee110212074"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTokyo"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfJapaneseDescent"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnimators"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Energizer110056103"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/2000/01/rdf-schema#label","Bob Kuwahara"
"http://dbpedia.org/resource/Bob_Kuwahara","http://www.w3.org/2000/01/rdf-schema#comment","Rokuro ""Bob"" Kuwahara (August 12, 1901 – 1964) was a Japanese-born American animator best known for his work with Walt Disney and Terrytoons between the 1930s and 1960s. Kuwahara was born in Tokyo on August 12, 1901, and his family moved to the United States in 1910, where he graduated from Los Angeles Polytechnic High School in 1921. After high school he attended the Otis Art Institute in Los Angeles until 1928. In 1929 Kuwahara moved to New York City to work as a commercial artist, but the Wall Street Crash of 1929 forced him to return to Los Angeles."
"http://dbpedia.org/resource/Bob_Kuwahara","http://dbpedia.org/property/name","Bob Kuwahara"
"http://dbpedia.org/resource/Bob_Kuwahara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.reuben.org/ncs/members/memorium/kuwahara.jpg"
"http://dbpedia.org/resource/Bob_Kuwahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_cartoon_studio_people"
"http://dbpedia.org/resource/Bob_Kuwahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_animators"
