"subject","predicate","object"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarnivals"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100511555"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Careto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Careto","http://www.w3.org/2000/01/rdf-schema#label","Καρέτο"
"http://dbpedia.org/resource/Careto","http://www.w3.org/2000/01/rdf-schema#label","Careto"
"http://dbpedia.org/resource/Careto","http://www.w3.org/2000/01/rdf-schema#label","Careto"
"http://dbpedia.org/resource/Careto","http://www.w3.org/2000/01/rdf-schema#comment","The Careto tradition is a religious or folk ritual practiced in regions of Portugal, believed to have roots in pre-historical Celtic traditions. It is found particularly in the villages of Podence (Macedo de Cavaleiros, Bragança District), (Vinhais, Bragança District), (Aveleda, Bragança District), among others. It currently takes place during Winter and, in certain regions, Carnival and is one of the oldest traditions being practiced in Portugal still today. Although there are ""rituals"" practiced at the village of Lazarim (Lamego, Viseu District), these are not of Celtic origin as their origin is only registered as starting in the second half of the last century."
"http://dbpedia.org/resource/Careto","http://www.w3.org/2000/01/rdf-schema#comment","Careto é um personagem mascarado do carnaval de Trás-os-Montes e Alto Douro, Portugal, com destaque para Podence. É um homem que usa uma máscara com um nariz saliente feita de couro, latão ou madeira pintada com cores vivas de amarelo, vermelho ou preto. Numa outra versão, em Lazarim a máscara é feita de madeira de amieiro decorada com chifres e outros apetrechos."
"http://dbpedia.org/resource/Careto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnaval_de_Podence_2008_17.jpg"
"http://dbpedia.org/resource/Careto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_festivals_in_Portugal"
"http://dbpedia.org/resource/Careto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fertility"
"http://dbpedia.org/resource/Careto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_culture"
"http://dbpedia.org/resource/Careto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedo_de_Cavaleiros"
"http://dbpedia.org/resource/Careto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paganism_in_Europe"
"http://dbpedia.org/resource/Careto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnivals_in_Portugal"
"http://dbpedia.org/resource/Careto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_traditions"
"http://dbpedia.org/resource/Careto","http://dbpedia.org/ontology/wikiPageID",4230074
"http://dbpedia.org/resource/Careto","http://dbpedia.org/ontology/wikiPageRevisionID",1119751579
"http://dbpedia.org/resource/Careto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viseu_District"
"http://dbpedia.org/resource/Careto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrove_Tuesday"
"http://dbpedia.org/resource/Careto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_festivals_in_Portugal"
"http://dbpedia.org/resource/Careto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedo_de_Cavaleiros"
