"subject","predicate","object"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInAustralia"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInPerth,WesternAustralia"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Canning Bridge"
"http://dbpedia.org/resource/Canning_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Canning Bridge is a traffic bridge which is the most downstream crossing of the Canning River in the city of Perth, Western Australia. The bridge is a part of Canning Highway, and it connects the suburbs of Como and Applecross. The Canning River is approximately 100 metres (328 ft) wide at the crossing, the narrowest point of the river along its downstream stretch. It is located near the Canning Bridge railway station."
"http://dbpedia.org/resource/Canning_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canning_bridge_wa_gnangarra.jpg"
"http://dbpedia.org/resource/Canning_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raffles_01_gnangarra.jpg"
"http://dbpedia.org/resource/Canning_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canning_Bridge_2006_SMC.jpg"
"http://dbpedia.org/resource/Canning_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canning_Bridge_and_Raffles_Hotel.jpg"
"http://dbpedia.org/resource/Canning_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canning_Bridge.jpg"
"http://dbpedia.org/resource/Canning_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canning_River_(Western_Australia)"
"http://dbpedia.org/resource/Canning_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Canning_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Applecross,_Western_Australia"
"http://dbpedia.org/resource/Canning_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_City_of_South_Perth"
"http://dbpedia.org/resource/Canning_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_City_of_Melville"
"http://dbpedia.org/resource/Canning_Bridge","http://dbpedia.org/ontology/wikiPageID",4477150
"http://dbpedia.org/resource/Canning_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1113990695
"http://dbpedia.org/resource/Canning_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_City_of_Melville"
"http://dbpedia.org/resource/Canning_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canning_River_(Western_Australia)"
