"subject","predicate","object"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianNationalBeachSoccerTeams"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBeachSoccerTeams"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfIran"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol playa de Irán"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","Iran national beach soccer team"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola pantai Iran"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","Збірна Ірану з пляжного футболу"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Iran de beach soccer"
"http://dbpedia.org/resource/Iran_national_beach_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di beach soccer dell'Iran"
