"subject","predicate","object"
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Counts of Nassau"
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Nassau"
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Orange-Nassau"
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_former_German_states_in_Rhineland-Palatinate"
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_former_German_states_in_Hesse"
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counts_of_Germany"
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://www.w3.org/2004/02/skos/core#prefLabel","Counts of Nassau"
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://dbpedia.org/ontology/wikiPageID",29674267
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://dbpedia.org/ontology/wikiPageRevisionID",725079266
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Counts_of_Nassau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Counts_of_Nassau?oldid=725079266&ns=14"
