"subject","predicate","object"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spot104286128"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightclubsInNewYorkCity"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInManhattan"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabaret102931417"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/2000/01/rdf-schema#label","Luna Lounge"
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/2000/01/rdf-schema#comment","Luna Lounge was a bar and music club located at 171 Ludlow Street on Manhattan's Lower East Side. Opened in 1995 by Dianne Galliano and Robert Sacher, it was a popular venue for local bands and stand-up comics (the rock band Interpol played there early on and last returned in 2003 to perform a secret show under the name ""Cuddleworthy""). Luna Lounge is notable as the place where Elliott Smith wrote the songs for his first major label release, XO. A much-loved foosball table was located by the entrance; a game cost $1 in quarters."
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72172927856445
"http://dbpedia.org/resource/Luna_Lounge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98762512207031
"http://dbpedia.org/resource/Luna_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Luna_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_New_York_City"
"http://dbpedia.org/resource/Luna_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightclubs_in_Manhattan"
"http://dbpedia.org/resource/Luna_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Manhattan"
"http://dbpedia.org/resource/Luna_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Manhattan"
"http://dbpedia.org/resource/Luna_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_music_venues_in_New_York_City"
"http://dbpedia.org/resource/Luna_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Manhattan"
"http://dbpedia.org/resource/Luna_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2005"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageID",948181
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageRevisionID",1116244391
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foosball"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Nash"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Hedberg"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Jon_Benjamin"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow_Street"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pipettes"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_New_York_City"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Dickinson"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Miller"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Hollow"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janeane_Garofalo"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvins"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwave_(band)"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_(band)"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Norton_(American_comedian)"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Brooklyn"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Maron"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Forbert"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Portnoy"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knitting_Factory"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance_LTD"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_America_Radio"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XO_(Elliott_Smith_album)"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Angels_(band)"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Manhattan"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Barry"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Meat_Puppets"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knitters"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nightclubs_in_Manhattan"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand-up_comedy"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_the_Caboose%3F"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellastarr*"
"http://dbpedia.org/resource/Luna_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Alexandro"
