"subject","predicate","object"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#label","中区社区发展理事会"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#label","Singapour central"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#label","Central Singapore Community Development Council"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#label","Central (Singapur)"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#label","シンガポール中央社会開発協議会"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#label","Dewan Pengembangan Masyarakat Singapura Tengah"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#label","Consejo Central (Singapur)"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#comment","Der Central Singapore District (oder Zentraldistrikt) ist eines der fünf (CDC) des Stadtstaates Singapur. Mit über 970.000 Einwohnern ist der Central Singapore District der einwohnerreichste des Landes, knapp vier Fünftel der Bewohner sind Chinesen. Es wird vom Singapore River durchzogen und umfasst verschiedene Ortschaften, wie dem Central Business District auch , Chinatown und Little India und gliedert sich in die Stadtviertel , , , Tanjong Pagar, , und ."
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#comment","シンガポール中央社会開発協議会（Central Singapore Community Development Council）は、シンガポールにある5つの社会開発協議会の一つである。"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#comment","中区社区发展理事会（英語：Central Singapore Community Development Council）是新加坡共和國設立的五個之一，協助地區政府政策和項目的管理。 截至2015年7月，中區包括： 
* 宏茂橋集選區 
* 宏茂橋-後港 
* 靜山-實里達 
* 惹蘭加由 
* 盛港南 
* 德義 
* 楊厝港 
* 碧山-大巴窯集選區 
* 碧山東-湯申 
* 碧山北 
* 大巴窯西-馬里士他 
* 大巴窯中 
* 大巴窯東-諾維娜 
* 
* 甘榜格南 
* 哥南亞逸 
* 牛車水-金聲 
* 黃埔 
* 丹戎巴葛集選區 
* 波娜維斯達 
* 摩棉-經禧 
* 女皇鎮 
* 亨德申-杜生 
* 丹戎巴葛-中峇魯 
* 
* 盛港西單選區 
*"
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#comment","Dewan Pengembangan Masyarakat Singapura Tengah adalah salah satu dari lima Dewan Pengembangan Masyarakat (Community Development Council/CDC) di Singapura. CDC dibentuk untuk membantu administrasi lokal kebijakan dan skema pemerintah. CDC didanai sebagian oleh pemerintah dan dapat menggalang dana dari masyarakat."
"http://dbpedia.org/resource/Central_Singapore_Community_Development_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Singapour central (en anglais : Central Singapore) est l'un des cinq conseils de développement communautaire (en anglais : Community Development Council) de Singapour issus de la réorganisation de 2001. Le district ne doit pas être confondu avec la région centrale , un échelon utilisé pour la planification urbaine."
