"subject","predicate","object"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFootballManagers"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoritibaFootBallClubManagers"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSantaCruzFutebolClubeManagers"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociaçãoAtléticaPontePretaManagers"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#label","Dado Cavalcanti"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#label","Dado Cavalcanti"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#label","Dado Cavalcanti"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#label","Dado Cavalcanti"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#label","Дадо Кавалканті"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#label","دادو كافالكانتي"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#label","Dado Cavalcanti"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#label","Dado Cavalcanti"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#label","Dado Cavalcanti"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#label","Dado Cavalcanti"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#label","Dado Cavalcanti"
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#comment","Luis Eduardo Barros „Dado“ Cavalcanti (* 15. Juli 1981 in Arcoverde) ist ein brasilianischer Fußballtrainer."
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#comment","Luis Eduardo Barros Cavalcanti (Arcoverde, 15-a de julio 1981) estas brazila trejnisto. Aktuale li trejnas la ununa viran teamon de Coritiba."
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#comment","Dado Calvacanti, właśc. Luis Eduardo Barros Cavalcanti (ur. 15 lipca 1981 w Arcoverde) – brazylijski trener, od 2014 roku prowadzący drużynę Paysandu SC."
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#comment","Luis Eduardo Barros Cavalcanti, mais conhecido como Dado Cavalcanti (Arcoverde, 9 de julho de 1981), é um treinador de futebol brasileiro. Atualmente está no Náutico."
"http://dbpedia.org/resource/Dado_Cavalcanti","http://www.w3.org/2000/01/rdf-schema#comment","Дадо Кавалканті (порт. Dado Cavalcanti, нар. 9 липня 1981, ) — бразильський футбольний тренер. З 2018 року очолює тренерський штаб команди «Парана»."
