"subject","predicate","object"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#label","Lanai-akialoa"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#label","Maui Nui ʻakialoa"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#label","Hawajka długodzioba"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#label","Lanai-akialoa"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#label","Akialoa de Lanai"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#label","Akialoa de Lanai"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#label","Akialoa lanaiensis"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#label","Akialoa lanaiensis"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#label","Akialoa lanaiensis"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#comment","L'akialoa de Lanai (Akialoa lanaiensis) és un ocell extint de la família dels fringíl·lids (Fringillidae)."
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#comment","Hawajka długodzioba (Akialoa lanaiensis) – gatunek małego ptaka z rodziny łuszczakowatych (Fringillidae). Występował endemicznie na hawajskiej wyspie Lānaʻi. Widziany po raz ostatni w 1894 – niecałe dwa lata po odkryciu. Uznany za wymarły."
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#comment","De lanai-akialoa (Akialoa lanaiensis synoniem: Hemignathus ellisianus lanaiensis) is een uitgestorven zangvogel uit de familie Fringillidae (vinkachtigen). De vogel was endemisch op het eiland Lanai, Hawaï en werd daar in 1892 verzameld, maar lijkt te zijn voorgekomen op alle grote eilanden van het voormalige Maui Nui vóór menselijke kolonisatie. Verder is er fossiel materiaal."
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#comment","L'akialoa di Lanai, o, più correttamente, akialoa di Lanai (Akialoa lanaiensis (Rothschild, 1893)) è un uccello passeriforme estinto della famiglia Fringillidae."
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#comment","La akialoa de Lanai (Akialoa lanaiensis) es una especie extinta de ave paseriforme de la familia Fringillidae. Era endémica de la isla hawaiana de Lanai, pero parece haber habitado en todas las islas principales del antiguo antes del asentamiento humano."
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#comment","Akialoa lanaiensis é uma espécie de ave da família Fringillidae. Foi endémica da ilha de Lanai, Hawai. Foi extinta devido à perda de habitat."
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#comment","L'Akialoa de Lanai (Akialoa lanaiensis), aussi appelé Hémignathe à long bec et Hémignathe de Lanai, est une espèce éteinte d'oiseau de la famille des Fringillidae. L'espèce était endémique de l'île de Lanai dans l'archipel d'Hawaï. L'espèce a longtemps été considérée comme une sous-espèce du Grand Akialoa. Elle a disparu au XXe siècle, victime de la perte de son habitat."
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#comment","The Maui Nui 'akialoa or Lana'i 'akialoa (Akialoa lanaiensis) was a Hawaiian honeycreeper of the subfamily Carduelinae and the family Fringillidae. It was endemic to the island of Lanai, Hawaii in modern times, but seems to have occurred on all major islands of former Maui Nui before human settlement. It was a grayish-yellow bird that was found at mid-altitude areas where it was seen pecking on bark in search or insects and seen pecking at flowers in search of nectar. The bird was six inches long, with a bill that was an inch and a half in length."
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://www.w3.org/2000/01/rdf-schema#comment","Lanai-akialoa (Akialoa lanaiensis) är en utdöd fågel i familjen finkar inom ordningen tättingar. Fågeln förekom tidigare på Lanai i Hawaiiöarna. Den betraktades länge som en underart till A. ellisiana. IUCN kategoriserar den som utdöd."
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akialoa_lanaiensis.jpg"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Lanai"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1893"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akialoa"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_extinctions_since_1500"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_birds_of_Hawaii"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Hawaii"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://dbpedia.org/ontology/wikiPageID",12178454
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://dbpedia.org/ontology/wikiPageRevisionID",1123740381
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Nui"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringillidae"
"http://dbpedia.org/resource/Maui_Nui_ʻakialoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
