"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://www.w3.org/2000/01/rdf-schema#label","Operation Mississippi Hustle"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://www.w3.org/2000/01/rdf-schema#comment","Operation Mississippi Hustle was a federal investigation initiated in 2014 by the United States Attorney and prosecuted in the United States District Court for the Southern District of Mississippi. It examined the relationship between officials of the Mississippi Department of Corrections and various for-profit prison contractors and subcontractors, who have provided services to the five private prisons in the state. One, Walnut Grove, closed in September 2016 but has since reopened."
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_scandals_in_Alabama"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_scandals_in_Mississippi"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Bureau_of_Investigation_operations"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_corruption_investigations_in_the_United_States"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageID",51584004
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageRevisionID",1119162489
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Companies"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Grove_Correctional_Facility"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglary"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_Barbour"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clarion-Ledger"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Government_of_the_United_States"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowood,_Mississippi"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_District_of_Mississippi"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halil_Suleyman_Ozerden"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahatchie_County_Correctional_Facility"
"http://dbpedia.org/resource/Operation_Mississippi_Hustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Correctional_Association"
