"subject","predicate","object"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/2000/01/rdf-schema#label","Committee of Interns and Residents"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/2000/01/rdf-schema#comment","The Committee of Interns and Residents (CIR) is the largest union in the United States, representing more than 22,000 interns, residents, and fellows in California, Florida, Illinois, Massachusetts, New Jersey, New York, New Mexico, and Washington, D.C. CIR contracts seek to improve housestaff salaries and working conditions as well as enhance the quality of patient care. CIR was founded in 1957."
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://xmlns.com/foaf/0.1/name","The Committee of Interns and Residents/SEIU Healthcare"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://xmlns.com/foaf/0.1/homepage","http://www.cirseiu.org"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/name","The Committee of Interns and Residents/SEIU Healthcare"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_trade_unions_in_the_United_States"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1957"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Service_Employees_International_Union"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_New_York_(state)"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_student_organizations"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageID",6157958
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageRevisionID",1109798156
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_organization"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Service_Employees_International_Union"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare_trade_unions_in_the_United_States"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_union"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_student_organizations"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_New_York_(state)"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residency_(medicine)"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEIU"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housestaff"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1957"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cirseiu.org"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141946620"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fcXt"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16950530"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Organizing_Center"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/abbreviation","CIR/SEIU Healthcare"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/affiliations","Service Employees International Union"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/formation",1957
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/leaderName","Darshan Patel, MD"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/membership",22000
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/regionServed","CA, FL, IL, MA, NM, NY, NJ, Washington, D.C., VT"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/type","http://dbpedia.org/resource/Labor_union"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/type","http://dbpedia.org/resource/Professional_organization"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/property/website","http://www.cirseiu.org"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/abstract","The Committee of Interns and Residents (CIR) is the largest union in the United States, representing more than 22,000 interns, residents, and fellows in California, Florida, Illinois, Massachusetts, New Jersey, New York, New Mexico, and Washington, D.C. CIR contracts seek to improve housestaff salaries and working conditions as well as enhance the quality of patient care. CIR was founded in 1957."
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Committee_of_Interns_and_Residents?oldid=1109798156&ns=0"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/wikiPageLength",4645
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/abbreviation","CIR/SEIU Healthcare"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/membership","22,000+ interns, residents and fellows"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Committee_of_Interns_and_Residents__PersonFunction__1"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Labor_union"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Professional_organization"
"http://dbpedia.org/resource/Committee_of_Interns_and_Residents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Committee_of_Interns_and_Residents"
