"subject","predicate","object"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Edwards Run (Beaver River tributary)"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Edwards Run is a tributary of the Beaver River in western Pennsylvania. The stream rises in western Lawrence County and flows east entering the Beaver River at Moravia, Pennsylvania. The watershed is roughly 60% agricultural, 33% forested and the rest is other uses."
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://xmlns.com/foaf/0.1/name","Edwards Run"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://dbpedia.org/property/name","Edwards Run"
"http://dbpedia.org/resource/Edwards_Run_(Beaver_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.91999816894531
