"subject","predicate","object"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTasmanSeriesDrivers"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandPrixDrivers"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/2000/01/rdf-schema#label","Doug Whiteford"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/2000/01/rdf-schema#comment","Doug Whiteford was an Australian racing driver. Whiteford raced from the mid-1930s through to 1975 with a short period of inactivity during the 1960s. He was best known as a competitor in the Australian Grand Prix which he won three times in four years. He raced a Talbot-Lago T26 Formula One car which he used to win his second and third Grands Prix. His third win was at the first Albert Park street circuit which today hosts the modern Australian Grand Prix. Whiteford first contested the Australian Grand Prix in 1948 and continued to compete in the race regularly up to 1961 with a final appearance in the 1964 event. Whiteford also raced touring cars well into the 1970s. As a regular member of the Datsun Racing Team he was a fixture in small capacity Datsuns, usually as partner to John Roxbu"
"http://dbpedia.org/resource/Doug_Whiteford","http://xmlns.com/foaf/0.1/name","Doug Whiteford"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/name","Doug Whiteford"
"http://dbpedia.org/resource/Doug_Whiteford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talbot_Lago_T26C_of_Doug_Whiteford.jpg"
"http://dbpedia.org/resource/Doug_Whiteford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_of_Doug_Whiteford_(1950_AGP).jpg"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/deathDate",1979-01-15
"http://dbpedia.org/resource/Doug_Whiteford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Prix_drivers"
"http://dbpedia.org/resource/Doug_Whiteford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_racing_drivers"
"http://dbpedia.org/resource/Doug_Whiteford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasman_Series_drivers"
"http://dbpedia.org/resource/Doug_Whiteford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Doug_Whiteford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageID",21650831
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageRevisionID",1101490785
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Australian_Drivers'_Championship"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Drivers'_Championship"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Grand_Prix"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crouch_(racing_driver)"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Tourist_Trophy"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Climax"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Victorian_Tourist_Trophy"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Moomba_TT"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Australian_Grand_Prix"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_racing_drivers"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Australian_Tourist_Trophy"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Australian_Drivers'_Championship"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Australian_Grand_Prix"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_300S"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Australian_Drivers'_Championship"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot-Lago"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Prix_drivers"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot-Lago_T26C"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Pratley"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Australian_Drivers'_Championship"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Grand_Prix_Circuit"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_TR2"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Victorian_Tourist_Trophy"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Argus_Trophy"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_V8"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ford_of_Doug_Whiteford_(1950_AGP).jpg"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Davison"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Talbot_Lago_T26C_of_Doug_Whiteford.jpg"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_T51"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Australian_Grand_Prix"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roxburgh_(racing_driver)"
