"subject","predicate","object"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","Гайлен Шаалалі"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","Ghailene Chaalali"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","Ghailene Chaalali"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","Ghailene Chaalali"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","Ghailene Chaalali"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","ガイレネ・シャーラリ"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","Шаалали, Гелен"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","Ghailene Chaalali"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","غيلان الشعلالي"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","Ghailene Chaalali"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","Ghailene Chaalali"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#label","Ghailene Chaalali"
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#comment","Ghailene Chaalali (ur. 28 lutego 1994 w Manubie) – tunezyjski piłkarz występujący na pozycji pomocnika w tunezyjskim klubie Espérance oraz w reprezentacji Tunezji."
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#comment","Гайлен Шаалалі (араб. غيلان الشعلالي‎, нар. 28 лютого 1994, Мануба) — туніський футболіст, півзахисник клубу «Есперанс». Виступав, зокрема, за клуб «Есперанс», а також національну збірну Тунісу."
"http://dbpedia.org/resource/Ghailene_Chaalali","http://www.w3.org/2000/01/rdf-schema#comment","Ghailene Chaalali (28 de fevereiro de 1994) é um futebolista tunisino que joga pelo Espérance."
