"subject","predicate","object"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Maitland, Nova Scotia"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Maitland (Nouvelle-Écosse)"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Maitland, East Hants, Nova Scotia (originally known as Jean Peter's Village) is a village in East Hants, Nova Scotia. It is home to the historic Lawrence House Museum, which is part of the Nova Scotia Museum. The community was part of the Douglas Township until it was named Maitland after Governor General of Nova Scotia Peregrine Maitland (1828–34) when building the Shubenacadie Canal was first attempted (1826–1831). The Canal was supposed to start at Maitland, Nova Scotia and run through the province to Maitland Street, Dartmouth, the canal being ""bookended"" by two ""Maitland"" landmarks."
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Maitland, East Hants, Nova Scotia (anciennement Jean Peter's Village) est un village de la municipalité de district de East Hants (Nouvelle-Écosse) (Canada). Sa communauté faisait partie du comté de Douglas avant que la localité ne soit renommée en l'honneur du lieutenant-gouverneur de Nouvelle-Écosse Peregrine Maitland lors de la première tentative de construction du (en) (1826–1831). Ce dernier devait commencer à Maitland et traverser la province jusqu'à Maitland Street, Dartmouth. On y trouve notamment le , qui est une partie du musée de Nouvelle-Écosse."
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.33333206176758
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.53333282470703
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LawrenceHouseMaitland.jpg"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesMorris_1752Map.jpg"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Hants_County,_Nova_Scotia"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",20535179
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1081162018
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadian_Exodus"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Lawrence_Shipyard"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_(house)"
"http://dbpedia.org/resource/Maitland,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel,_Nova_Scotia"
