"subject","predicate","object"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Vyrážečka"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Blocker (ice hockey)"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","The goalie blocker is a rectangular piece of equipment worn by goaltenders in the sports of ice hockey, roller hockey, rink hockey, broomball, and ringette. It is generally worn on the dominant hand. This article deals chiefly with blockers worn by goalies who play winter sports."
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Vyrážečka (anglický termín je blocker) je rukavice, kterou používají brankáři v ledním hokeji, inline hokeji a hokejbale. Nosí ji na dominantní ruce (ve které drží hokejku) a používají ji k odrážení puků či míčků. Na druhé ruce nosí tzv. lapačku. Zkušení brankáři v ledním hokeji dokáží vyrážečkou odrážet puky do rohů hrací plochy místo před sebe a tím minimalizují možnost opakované střely a inkasování gólu. Někteří brankáři s neortodoxním stylem používali pro přikrytí puku nejen lapačku, ale i vyrážečku (proslul tím např. český brankář Dominik Hašek)."
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roller-hockey-(Quad)-Goalie-Stick-Glove.jpg"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protective_gear"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_equipment"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://dbpedia.org/ontology/wikiPageID",13181601
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://dbpedia.org/ontology/wikiPageRevisionID",1083869843
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrist"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_sports"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectangle"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glove"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rink_hockey"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomball"
"http://dbpedia.org/resource/Blocker_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_equipment"
