"subject","predicate","object"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHaute-Corse"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville-di-Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville-di-Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville-di-Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville-di-Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville-di-Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville-di-Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville di Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville-di-Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Вилле-ди-Пьетрабуньо"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","彼得拉布尼奥城"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville-di-Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville-di-Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Вілле-ді-П'єтрабуньйо"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville-di-Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#label","Ville-di-Pietrabugno"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#comment","Ville-di-Pietrabugno (korsisch E Ville di Petrabugnu) ist eine französische Gemeinde mit 3.328 Einwohnern (Stand: 1. Januar 2019) im Département Haute-Corse auf der Mittelmeerinsel Korsika. Sie gehört zum Kanton Bastia-1 und zum Arrondissement Bastia."
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#comment","Вілле́-ді-П'єтрабуньйо́ (фр. Ville-di-Pietrabugno) — муніципалітет у Франції, у регіоні Корсика, департамент Верхня Корсика. Населення — 3580 осіб (2011). Муніципалітет розташований на відстані близько 880 км на південний схід від Парижа, 105 км на північний схід від Аяччо, 3 км на північний захід від Бастії."
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#comment","Ville-di-Pietrabugno (en cors E Ville di Petrabugnu) és un municipi francès, situat a la regió de Còrsega, al departament d'Alta Còrsega. L'any 1999 tenia 1.791 habitants."
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#comment","彼得拉布尼奥城（法語：Ville-di-Pietrabugno，法语发音：[vile di pjɛtʁabuɲo]；科西嘉語：E Ville di Petrabugnu）是法国上科西嘉省的一个市镇，属于巴斯蒂亚区。"
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#comment","Ville-di-Pietrabugno är en kommun i departementet Haute-Corse på ön Korsika i Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Bastia. År 2019 hade Ville-di-Pietrabugno 3 328 invånare."
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#comment","Вилле-ди-Пьетрабуньо (фр. Ville-di-Pietrabugno, корс. E Ville di Petrabugnu) — коммуна во Франции, находится в регионе Корсика. Департамент коммуны — Верхняя Корсика. Входит в состав кантона Сан-Мартино-ди-Лота. Округ коммуны — Бастия. Код INSEE коммуны — 2B353."
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#comment","Ville-di-Pietrabugno [vile di pjɛtʁabuɲo] est une commune française située dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse. Elle appartient à l'ancienne piève de Lota."
"http://dbpedia.org/resource/Ville-di-Pietrabugno","http://www.w3.org/2000/01/rdf-schema#comment","Ville-di-Pietrabugno (Corsicaans: E Ville di Petrabugnu) is een gemeente in het Franse departement Haute-Corse (regio Corsica). Ville-di-Pietrabugno telde op 1 januari 2019 3.328 inwoners. De plaats maakt deel uit van het arrondissement Bastia."
