"subject","predicate","object"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryBadges"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Badge106882561"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/2000/01/rdf-schema#label","Ranger Challenge Tab"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://www.w3.org/2000/01/rdf-schema#comment","The Ranger Challenge Tab is the only United States Department of the Army individual qualification tab awarded exclusively to Reserve Officers' Training Corps cadets, and approved by the Institute of Heraldry. This award is presented annually to cadets who compete in regional ROTC Ranger Challenge competitions."
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://xmlns.com/foaf/0.1/name","Ranger Challenge Tab"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://dbpedia.org/property/name","Ranger Challenge Tab"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranger_challenge.png"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranger_challenge_subdued2.jpg"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://dbpedia.org/ontology/wikiPageID",21318054
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://dbpedia.org/ontology/wikiPageRevisionID",1012072840
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ranger_challenge_subdued2.JPG"
"http://dbpedia.org/resource/Ranger_Challenge_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Tab"
