"subject","predicate","object"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Palau de Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Палац Келуш"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Palácio Nacional de Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Palais royal de Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","ケルス宮殿"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","قصر كويلوز"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Palácio Nacional de Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","克盧什宮"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Palácio Nacional de Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Дворец Келуш"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Pałac Królewski w Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Nazionale di Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Paleis van Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Palace of Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","켈루스궁"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","O Palácio Nacional de Queluz, também designado por Palácio de Queluz e Palácio Real de Queluz , é um palácio do século XVIII localizado em Queluz, cidade do município de Sintra, no distrito de Lisboa. Um dos últimos grandes edifícios do estilo rococó a serem projetados na Europa, o palácio foi concebido como um retiro de verão para D. Pedro de Bragança, que mais tarde tornar-se-ia marido e então rei consorte da sua própria sobrinha, a rainha Maria I. Serviu como um discreto local de encarceramento para a rainha D. Maria, pois a sua descida à loucura continuou nos anos seguintes à morte de D. Pedro em 1786. Após a destruição pelo fogo do Palácio da Ajuda em 1794, o Palácio de Queluz tornou-se a residência oficial do príncipe regente João VI e da sua família, permanecendo assim até que a fam"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","ケルス国立宮殿 （Palácio Nacional de Queluz）は、ポルトガル・ケルス（シントラ近郊）にある18世紀の宮殿。ケルース宮殿とも。ケルスは王宮であり、そのあふれんばかりのバロック＝ロココ建築と庭園から、ポルトガルのヴェルサイユとも呼ばれている。 ケルスの建物はジョアン5世治下の1747年に、ポルトガル人建築家マテウス・ヴィセンテ・デ・オリヴェイラ指揮のもと工事が始められた。彼は、1755年のリスボン地震で崩壊した首都再建に関わるため宮殿を離れるまで指揮をした。彼はいくつかの中庭、庭園に面した礼式用ファサード、聖フランシスコの塔などを設計した。 2代目の宮殿建築家はフランス人ジャン・バティスト・ロビヨンだった。彼はロココ様式で庭園、建物、内装を設計した。彼はヨーロッパの他の宮殿で一般的なUの字型の平面図を採用した。彼は美しい階段のある栄誉の間を設計した。 宮殿の部屋（王座の間、大使の間、音楽の間）は全てロココ絵画、金箔を張った木とタイルで壮麗に飾られた。例えば礼拝堂は、ポルトガル人彫刻家シルヴェストレ・ファリア・ロボによる金箔張りの木で装飾された。 庭園は、多彩色のポルトガル・タイルや噴水同様、イタリアやイングランドから運ばれたびん型飾りと像で飾られた。 1794年、マリア1世時代、ケルス宮殿は王宮となった。"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","The Palace of Queluz (Portuguese: Palácio de Queluz, Portuguese pronunciation: [kɛˈluʃ]) is an 18th-century palace located at Queluz, a city of the Sintra Municipality, in the Lisbon District, on the Portuguese Riviera. One of the last great Rococo buildings to be designed in Europe, the palace was conceived as a summer retreat for Dom Pedro of Braganza, later to become husband and then king consort to his own niece, Queen Maria I. It served as a discreet place of incarceration for Queen Maria as her descent into madness continued in the years following Dom Pedro's death in 1786. Following the destruction by fire of the Ajuda Palace in 1794, Queluz Palace became the official residence of the Portuguese prince regent John VI, and his family and remained so until the royal family fled to the"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","克盧什宮（葡萄牙語：Palácio de Queluz）是葡萄牙辛特拉區城市克盧什的一座修建於18世紀的宮殿建築。克盧什宮是歐洲最後的大型洛可可式建築之一，曾是佩德羅三世的夏宮之一。"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","Il Palazzo Nazionale di Queluz (in portoghese: Palácio Nacional de Queluz), conosciuto anche come Palazzo Reale di Queluz (port.: Palácio Real de Queluz), è una residenza reale portoghese, situata nella freguesia di Queluz, nel comune di Sintra (distretto di Lisbona), che fu realizzata come tale tra il 1747 e il 1760 su progetto dell'architetto e per volere del principe Pietro (Pedro) III (1717-1786), marito della regina Maria I (1734-1816), che trasformarono una preesistente residenza di campagna."
