"subject","predicate","object"
"http://dbpedia.org/resource/Reval_German_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Reval_German_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reval_German_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Reval_German_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Reval_German_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Reval_German_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Reval German Theatre"
"http://dbpedia.org/resource/Reval_German_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Tallinna saksa teater"
"http://dbpedia.org/resource/Reval_German_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Tallinna saksa teater (tyska: Revaler Deutsches Theater) var en historisk teater i Reval, nuvarande Tallinn, i Estland, aktiv mellan 1795 och 1939. Den var den andra teatern i Reval och Estland efter sin föregångare Revaler Liebhaber Theater (1784-1792). Initialt användes teatern av stadens tyskspråkiga amatörteatersällskap och blev 1809 Estlands första professionella teater. Teatern omlokaliserades till Polen 1939.[källa behövs] Byggnaden från 1910 vid Pärnuvägen används idag av Estlands dramatiska teater."
"http://dbpedia.org/resource/Reval_German_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Reval German Theater (German: Revaler Deutsches Theater) was the second theater building and the first professional theater in the city of Tallinn (then Reval) in Estonia, founded in 1795 and closed in 1939. It was named (German) Revaler Theater or (Estonian) Tallinna Teater in 1809-1860, (Estonian) Tallinna Linnateater or (German) Revaler Stadttheater in 1860-1910, and Tallinna saksa teater in 1910-1939. Its building is now used by the Estonian Drama Theatre. In 1939, the theater was closed and moved to occupied Poland by the order of the German national socialist government."
"http://dbpedia.org/resource/Reval_German_Theatre","http://xmlns.com/foaf/0.1/name","Reval German Theatre"
"http://dbpedia.org/resource/Reval_German_Theatre","http://dbpedia.org/property/name","Reval German Theatre"
"http://dbpedia.org/resource/Reval_German_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revel_theatre.jpg"
"http://dbpedia.org/resource/Reval_German_Theatre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tallinn"
