"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ichijinsha_manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ichijinsha_manga","http://www.w3.org/2000/01/rdf-schema#label","Ichijinsha manga"
"http://dbpedia.org/resource/Category:Ichijinsha_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manga_by_publisher"
"http://dbpedia.org/resource/Category:Ichijinsha_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kodansha_franchises"
"http://dbpedia.org/resource/Category:Ichijinsha_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ichijinsha"
"http://dbpedia.org/resource/Category:Ichijinsha_manga","http://www.w3.org/2004/02/skos/core#prefLabel","Ichijinsha manga"
"http://dbpedia.org/resource/Category:Ichijinsha_manga","http://dbpedia.org/ontology/wikiPageID",36523669
"http://dbpedia.org/resource/Category:Ichijinsha_manga","http://dbpedia.org/ontology/wikiPageRevisionID",1039040054
"http://dbpedia.org/resource/Category:Ichijinsha_manga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ichijinsha_manga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ichijinsha_manga?oldid=1039040054&ns=14"
