"subject","predicate","object"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalBasketballCompetitionsHostedByGreece"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Koszykówce Mężczyzn 1998"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","1998年バスケットボール世界選手権"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Basquetebol Masculino de 1998"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Παγκόσμιο Πρωτάθλημα Καλαθοσφαίρισης Ανδρών 1998"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale maschile di pallacanestro 1998"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde masculin de basket-ball 1998"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة كأس العالم لكرة السلة 1998"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v basketbalu mužů 1998"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","1998 FIBA World Championship"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapet i basket för herrar 1998"
"http://dbpedia.org/resource/1998_FIBA_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Baloncesto de 1998"
