"subject","predicate","object"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Franse parlementsverkiezingen 1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Frankreich 1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives françaises de 1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы во Франции (1993)"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Francia de 1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Volby do Národního shromáždění Francouzské republiky 1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1993年法國立法選舉"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1993 French legislative election"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni legislative in Francia del 1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1993年フランス議会総選挙"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives franceses de 1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори у Франції 1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1993년 프랑스 총선"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","1993년 프랑스 총선은 전체 577석의 프랑스 국민회의의 의원들을 선출하기 위해 1997년 3월 21일에 1차 투표가, 3월 28일에 2차 투표가 실시되었다."
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы 1993 года во Франции состоялись 21 марта и 28 марта. На них было избрано 10-oe Национальное собрание Пятой республики."
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones legislativas de Francia de 1993 tuvo lugar la primera vuelta el domingo 21 de marzo de 1993 y la segunda vuelta el domingo 28 de marzo de ese mismo año. El resultado fue una amplia victoria de las fuerzas de centro derecha, con el 84% de los escaños, que anticiparon el que sería el cambio político en la presidencia del país dos años más tarde. La izquierda, que tenía la mayoría hasta entonces, perdió el cuatro de cada cinco de sus diputados. El candidato socialista, Pierre Bérégovoy, se suicidó un mes después de las elecciones."
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Volby do Národního shromáždění Francouzské republiky 1993 se konaly 21. a 28. března. V prvním kole hlasovalo 68,91 procent oprávněných voličů, v druhém kole 67,55 procent."
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Parlamentswahl in Frankreich 1993 fand am 21. und 28. März 1993 statt. Gewählt wurden alle Abgeordneten der Nationalversammlung, dem Unterhaus im Zweikammersystem Frankreichs. Es war deren zehnte Legislaturperiode seit Beginn der Fünften Republik."
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni legislative francesi del 1993 si sono tenute il 21 (primo turno) e il 28 marzo (secondo turno). Esse hanno avuto luogo alla naturale scadenza della IX legislatura. Esse visto la vittoria dell'opposizione, nell'ambito della coalizione di centro-destra Union pour la France. Primo ministro è stato quindi nominato Édouard Balladur. Fino al 1995, si è assistito alla seconda coabitazione con il Presidente della Repubblica, François Mitterrand. La nuova maggioranza è la più vasta di tutta la storia parlamentare francese, che si tratti di maggioranza di sinistra, di centro o di destra."
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","1993年フランス議会総選挙は、フランス共和国の立法機関である国民議会を構成する議会議員を全面改選するため、1993年3月21日と28日の2回に分けて投票が行われた選挙である。"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","De Franse parlementsverkiezingen van 1993 vonden op 21 en 28 maart 1993 plaats. Het waren de tiende legislatieve verkiezingen ten tijde van de Vijfde Franse Republiek."
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1993 ont lieu les 21 et 28 mars 1993 afin d'élire la Xe législature de la Ve République."
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","French legislative elections took place on 21 and 28 March 1993 to elect the tenth National Assembly of the Fifth Republic. Since 1988, President François Mitterrand and his Socialist cabinets had relied on a relative parliamentary majority. In an attempt to avoid having to work with the Communists, Prime Minister Michel Rocard tried to gain support from the UDF by appointing four UDF ministers. After the UDF withdrew its support for the government in 1991, Rocard and the UDF ministers resigned. The UDF then became allied with the Gaullist Rally for the Republic (RPR)."
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions legislatives franceses de 1993 es van dur a terme el 21 i 28 de març de 1993."
