"subject","predicate","object"
"http://dbpedia.org/resource/Arndilly_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arndilly_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arndilly_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Arndilly_House","http://www.w3.org/2000/01/rdf-schema#label","Arndilly House"
"http://dbpedia.org/resource/Arndilly_House","http://www.w3.org/2000/01/rdf-schema#label","Arndilly House"
"http://dbpedia.org/resource/Arndilly_House","http://www.w3.org/2000/01/rdf-schema#comment","Arndilly House is a 1770 house in Banffshire, Scotland, in the parish of Boharm. It lies between the River Spey and Ben Aigan. It was remodelled in both 1826 and 1850. It is a category A listed building with Historic Scotland. It was remodelled in the Scots baronial style in 1850 by the Aberdeen architect James Matthews. It was the seat of the MacDowall Grant family in the 18th and 19th centuries, including David McDowall-Grant."
"http://dbpedia.org/resource/Arndilly_House","http://www.w3.org/2000/01/rdf-schema#comment","Arndilly House ist ein Herrenhaus nahe der schottischen Ortschaft Craigellachie in der Council Area Moray. 1972 wurde das Bauwerk in die schottischen Denkmallisten zunächst in der Kategorie B aufgenommen. Die Hochstufung in die höchste Denkmalkategorie A erfolgte 1988."
"http://dbpedia.org/resource/Arndilly_House","http://xmlns.com/foaf/0.1/homepage","http://www.arndilly.co.uk/"
"http://dbpedia.org/resource/Arndilly_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.50849914550781
"http://dbpedia.org/resource/Arndilly_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.185699939727783
"http://dbpedia.org/resource/Arndilly_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arndilly_House_-_geograph.org.uk_-_707470.jpg"
"http://dbpedia.org/resource/Arndilly_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Moray"
"http://dbpedia.org/resource/Arndilly_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banffshire"
"http://dbpedia.org/resource/Arndilly_House","http://dbpedia.org/ontology/wikiPageID",49030220
"http://dbpedia.org/resource/Arndilly_House","http://dbpedia.org/ontology/wikiPageRevisionID",1040492732
"http://dbpedia.org/resource/Arndilly_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banffshire"
"http://dbpedia.org/resource/Arndilly_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Spey"
"http://dbpedia.org/resource/Arndilly_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Matthews_(architect)"
"http://dbpedia.org/resource/Arndilly_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Aigan"
"http://dbpedia.org/resource/Arndilly_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banffshire"
"http://dbpedia.org/resource/Arndilly_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_A_listed_building"
"http://dbpedia.org/resource/Arndilly_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boharm"
"http://dbpedia.org/resource/Arndilly_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arndilly_House_-_geograph.org.uk_-_707470.jpg"
"http://dbpedia.org/resource/Arndilly_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McDowall-Grant"
