"subject","predicate","object"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q2354973"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/2000/01/rdf-schema#label","Straßentunnel"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/2000/01/rdf-schema#label","road tunnel"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/2000/01/rdf-schema#label","wegtunnel"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/2000/01/rdf-schema#label","Οδική σήραγγα"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/2000/01/rdf-schema#label","tollán bóthair"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/2000/01/rdf-schema#label","tunnel routier"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/RoadTunnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:RoadTunnel"
