"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Wisk"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://www.w3.org/2000/01/rdf-schema#comment","Bernard de Wisk was a mercenary captain and sometime brigand of the Hundred Years War. Wisk started out a mercenary. However, after the Treaty of Brétigny was signed on 8 May 1360, Wisk found himself unemployed and so turned to Brigandry. that ranged the French country side pillaging towns. In 1369, with Bernardon and , he seized Belleperche Castle, home to Isabella of Valois, Duchess of Bourbon, mother-in-law of the king, Charles V of France and demanded a ransom. The Duchess remained a prisoner until 1372, when the king arranged for the ransom to be paid."
"http://dbpedia.org/resource/Bernard_de_Wisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_century_in_France"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_mercenaries"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_mercenaries"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_soldiers"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hundred_Years'_War"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_prisoners_of_war_in_the_Hundred_Years'_War"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Hundred_Years'_War"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageID",56677651
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageRevisionID",1030934733
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V_of_France"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_mercenaries"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostage"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tard-Venus"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortingo_de_la_Salle"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_mercenaries"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_France"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hundred_Years'_War"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Bourbon"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Brétigny"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_soldiers"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigand"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_de_la_Salle"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_prisoners_of_war_in_the_Hundred_Years'_War"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillage"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_of_Valois,_Duchess_of_Bourbon"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleperche_Castle"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years_War"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother-in-law"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Hundred_Years'_War"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frossart"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II,_Duke_of_Bourbon"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th_century_in_France"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6ADQV"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55605245"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bernard_de_Wisk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
