"subject","predicate","object"
"http://dbpedia.org/resource/Category:Towers_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Towers_by_country","http://www.w3.org/2000/01/rdf-schema#label","Towers by country"
"http://dbpedia.org/resource/Category:Towers_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_by_country"
"http://dbpedia.org/resource/Category:Towers_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Building_and_structure_types_by_country"
"http://dbpedia.org/resource/Category:Towers_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towers"
"http://dbpedia.org/resource/Category:Towers_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Towers by country"
"http://dbpedia.org/resource/Category:Towers_by_country","http://dbpedia.org/ontology/wikiPageID",2273995
"http://dbpedia.org/resource/Category:Towers_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1007897869
"http://dbpedia.org/resource/Category:Towers_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Towers_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Towers_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:Towers_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Towers_by_country?oldid=1007897869&ns=14"
