"subject","predicate","object"
"http://dbpedia.org/resource/Mabel_Cratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mabel_Cratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mabel_Cratty","http://www.w3.org/2000/01/rdf-schema#label","Mabel Cratty"
"http://dbpedia.org/resource/Mabel_Cratty","http://www.w3.org/2000/01/rdf-schema#comment","Mabel Cratty (June 30, 1868 - February 27, 1928) was an American educator and served as the General Secretary of the National Board of the YWCA from 1906 until her death in 1928."
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Ohio"
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_educators"
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_educators"
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodists_from_Ohio"
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_educators"
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YWCA_leaders"
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_women_educators"
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Wesleyan_University_alumni"
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bellaire,_Ohio"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageID",40724566
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageRevisionID",1091392945
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodists_from_Ohio"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Ohio"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_educators"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Student_Christian_Federation"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Williams_College"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Wesleyan_University"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware,_Ohio"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YWCA_leaders"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mills_Thoburn"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_educators"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWCA"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_Wesleyan_University_alumni"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bellaire,_Ohio"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellaire,_Ohio"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Smith_Collection"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_women_educators"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_educators"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2374.OWES/3107"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/wikiPageExternalLink","http://asteria.fivecolleges.edu/findaids/sophiasmith/mnsss296_main.html"
"http://dbpedia.org/resource/Mabel_Cratty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqhwmn"
"http://dbpedia.org/resource/Mabel_Cratty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16030396"
"http://dbpedia.org/resource/Mabel_Cratty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mabel_Cratty"
"http://dbpedia.org/resource/Mabel_Cratty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b5S7"
"http://dbpedia.org/resource/Mabel_Cratty","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1186722916"
"http://dbpedia.org/resource/Mabel_Cratty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2987152331602603260003"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mabel_Cratty","http://dbpedia.org/ontology/abstract","Mabel Cratty (June 30, 1868 - February 27, 1928) was an American educator and served as the General Secretary of the National Board of the YWCA from 1906 until her death in 1928."
"http://dbpedia.org/resource/Mabel_Cratty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Mabel_Cratty","http://schema.org/sameAs","http://viaf.org/viaf/2987152331602603260003"
