"subject","predicate","object"
"http://dbpedia.org/resource/Charles_A._Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_A._Berg","http://www.w3.org/2000/01/rdf-schema#label","Charles A. Berg"
"http://dbpedia.org/resource/Charles_A._Berg","http://www.w3.org/2000/01/rdf-schema#label","تشارلز أ. بيرغ"
"http://dbpedia.org/resource/Charles_A._Berg","http://www.w3.org/2000/01/rdf-schema#comment","Charles Allen ""Charlie"" Berg (October 15, 1927 – January 22, 2014) was an American farmer and politician. Born in Graceville, Minnesota, Berg went to the West Central School of Agriculture in Morris, Minnesota. Berg was a farmer and cattle breeder. He served on the Chokio, Minnesota School Board. Berger also served in the Minnesota State Senate from 1973 to 2002. At different times, he was a Democrat, Republican, and Independent. He died in Minneapolis, Minnesota."
"http://dbpedia.org/resource/Charles_A._Berg","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز أ. بيرغ هو سياسي أمريكي، ولد في 15 أكتوبر 1927، وتوفي في 22 يناير 2014. نشط حزبياً في الحزب الديمقراطي والحزب الجمهوري. وقد انتخب عضو مجلس ولاية مينيسوتا ‏."
"http://dbpedia.org/resource/Charles_A._Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_board_members_in_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Charles_A._Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Charles_A._Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Graceville,_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stevens_County,_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Democrats"
"http://dbpedia.org/resource/Charles_A._Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Republicans"
"http://dbpedia.org/resource/Charles_A._Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_state_senators"
"http://dbpedia.org/resource/Charles_A._Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Independents"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageID",43325063
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageRevisionID",1072540083
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Independents"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_board_members_in_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stevens_County,_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Democrats"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Republicans"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_state_senators"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Graceville,_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris,_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceville,_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chokio,_Minnesota"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Senate"
"http://dbpedia.org/resource/Charles_A._Berg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hMo9"
"http://dbpedia.org/resource/Charles_A._Berg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_A._Berg"
"http://dbpedia.org/resource/Charles_A._Berg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_أ._بيرغ"
"http://dbpedia.org/resource/Charles_A._Berg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119tzkt"
"http://dbpedia.org/resource/Charles_A._Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17375840"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota-politician-stub"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/abstract","تشارلز أ. بيرغ هو سياسي أمريكي، ولد في 15 أكتوبر 1927، وتوفي في 22 يناير 2014. نشط حزبياً في الحزب الديمقراطي والحزب الجمهوري. وقد انتخب عضو مجلس ولاية مينيسوتا ‏."
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/abstract","Charles Allen ""Charlie"" Berg (October 15, 1927 – January 22, 2014) was an American farmer and politician. Born in Graceville, Minnesota, Berg went to the West Central School of Agriculture in Morris, Minnesota. Berg was a farmer and cattle breeder. He served on the Chokio, Minnesota School Board. Berger also served in the Minnesota State Senate from 1973 to 2002. At different times, he was a Democrat, Republican, and Independent. He died in Minneapolis, Minnesota."
"http://dbpedia.org/resource/Charles_A._Berg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/Charles_A._Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_A._Berg?oldid=1072540083&ns=0"
"http://dbpedia.org/resource/Charles_A._Berg","http://dbpedia.org/ontology/wikiPageLength",1382
