"subject","predicate","object"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAdventureFilms"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPierreGaspard-Huit"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Films"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/2000/01/rdf-schema#label","Shéhérazade (film, 1963)"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/2000/01/rdf-schema#label","Shéhérazade"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/2000/01/rdf-schema#label","La schiava di Bagdad"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/2000/01/rdf-schema#label","Шахерезада (фильм)"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/2000/01/rdf-schema#label","シエラザード"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/2000/01/rdf-schema#label","Shéhérazade (film)"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Shéhérazade (br O Califa de Bagdá) é um filme francês de 1963, dos gêneros aventura, épico e romance, dirigido por , roteirizado pelo diretor, e , com música de ."
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La schiava di Bagdad (Shéhérazade) è un film del 1963 diretto da Pierre Gaspard-Huit."
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『シエラザード』（仏語：Shéhérazade）は、1962年製作、1963年公開、ピエール・ガスパール＝ユイ監督によるフランス・イタリア・スペイン合作の長篇劇映画である。邦題は『シェラザード』とも表記される。"
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Shéhérazade is a 1963 French adventure film directed by Pierre Gaspard-Huit and starring Anna Karina as the title character. The cast also featured Gérard Barray, Antonio Vilar and Giuliano Gemma The film is loosely based on the One Thousand and One Nights. The film's sets and costumes were designed by the art director Georges Wakhévitch."
"http://dbpedia.org/resource/Shéhérazade_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Shéhérazade est un film franco-italo-espagnol d'aventure, réalisé par Pierre Gaspard-Huit et sorti en 1963. Son scénario est inspiré du conte des Mille et une Nuits. Le film fut coté à déconseiller par l'église catholique jugeant les scènes de danses trop lascives..."
