"subject","predicate","object"
"http://dbpedia.org/resource/Litoral_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia Litoral"
"http://dbpedia.org/resource/Litoral_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Litoral"
"http://dbpedia.org/resource/Litoral_Province","http://www.w3.org/2000/01/rdf-schema#label","Litoral Province"
"http://dbpedia.org/resource/Litoral_Province","http://www.w3.org/2000/01/rdf-schema#comment","Litoral adalah salah satu provinsi di Guinea Khatulistiwa. Ibu kota provinsi berkode ISO 3166 GQ-LI ini terletak di Bata. Menurut sensus 2015, jumlah penduduk provinsi dengan luas 6.665 km2 ini adalah 366.130 jiwa."
"http://dbpedia.org/resource/Litoral_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Province_name_disambiguation_pages"
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/wikiPageID",3052673
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/wikiPageRevisionID",378958579
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litoral_Province_(Bolivia)"
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Province_name_disambiguation_pages"
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litoral_Province_(Equatorial_Guinea)"
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral_Province_(Cameroon)"
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral_(disambiguation)"
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Province"
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Litoral_Province_(Equatorial_Guinea)"
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Litoral_Province_(Bolivia)"
"http://dbpedia.org/resource/Litoral_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_Litoral"
"http://dbpedia.org/resource/Litoral_Province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r5S4"
"http://dbpedia.org/resource/Litoral_Province","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6648669"
"http://dbpedia.org/resource/Litoral_Province","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Litoral"
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/abstract","Litoral adalah salah satu provinsi di Guinea Khatulistiwa. Ibu kota provinsi berkode ISO 3166 GQ-LI ini terletak di Bata. Menurut sensus 2015, jumlah penduduk provinsi dengan luas 6.665 km2 ini adalah 366.130 jiwa."
"http://dbpedia.org/resource/Litoral_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Litoral_Province?oldid=378958579&ns=0"
"http://dbpedia.org/resource/Litoral_Province","http://dbpedia.org/ontology/wikiPageLength",279
"http://dbpedia.org/resource/Litoral_Province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Litoral_Province"
