"subject","predicate","object"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBandyClubsEstablishedIn1938"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBandyClubsInSweden"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSweden"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1938"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/2000/01/rdf-schema#label","Kållered SK"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/2000/01/rdf-schema#label","Kållereds SK"
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/2000/01/rdf-schema#comment","Kållered SK is a Swedish football club located in Kållered in Mölndal Municipality, Västra Götaland County."
"http://dbpedia.org/resource/Kållered_SK","http://www.w3.org/2000/01/rdf-schema#comment","Kållered SK, bildad 9 december 1938 på Lundbergs kafé, är en sportklubb i Kållered som numera har fotboll och ishockey på programmet. I början planerades att bara utöva bandy och klubben hette då Kållereds Bandyklubb. Första ordentliga mötet hölls den 16 december 1938 då en ansökan om medlemskap skickades till Svenska Bandyförbundet. En del yngre medlemmar ville dock att verksamheten skulle breddas till friidrott och orientering, och den 3 mars 1939 bytte klubben namn till Kållereds Sportklubb och ansökan till Riksidrottsförbundet gjordes. Senare har namnet ändrats till Kållered Sportklubb."
"http://dbpedia.org/resource/Kållered_SK","http://xmlns.com/foaf/0.1/name","Kållered Sportklubb"
"http://dbpedia.org/resource/Kållered_SK","http://xmlns.com/foaf/0.1/name","Kållered SK"
"http://dbpedia.org/resource/Kållered_SK","http://xmlns.com/foaf/0.1/nick","KSK"
"http://dbpedia.org/resource/Kållered_SK","http://xmlns.com/foaf/0.1/homepage","http://www.kalleredsk.se/"
"http://dbpedia.org/resource/Kållered_SK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kallered_SK_logo.svg"
"http://dbpedia.org/resource/Kållered_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandy_clubs_in_Sweden"
"http://dbpedia.org/resource/Kållered_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Sweden"
"http://dbpedia.org/resource/Kållered_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Västra_Götaland_County"
"http://dbpedia.org/resource/Kållered_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandy_clubs_established_in_1938"
"http://dbpedia.org/resource/Kållered_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1938"
"http://dbpedia.org/resource/Kållered_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Gothenburg"
