"subject","predicate","object"
"http://dbpedia.org/resource/Beavers_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Beavers (surname)"
"http://dbpedia.org/resource/Beavers_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
"http://dbpedia.org/resource/Beavers_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageID",39742455
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1083330235
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Mae_Brown_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethen_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beevers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackey_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrian_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Beavers_Jr."
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_(surname)"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Beavers"
"http://dbpedia.org/resource/Beavers_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZoXX"
"http://dbpedia.org/resource/Beavers_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15787354"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beaver-surname"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Beavers_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beavers_(surname)?oldid=1083330235&ns=0"
"http://dbpedia.org/resource/Beavers_(surname)","http://dbpedia.org/ontology/wikiPageLength",1463
"http://dbpedia.org/resource/Beavers_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beavers_(surname)"
