"subject","predicate","object"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInSouthDakota"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatF3Tornadoes"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInNorthDakota"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tornado111519450"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInMinnesota"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesOf2006"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/2000/01/rdf-schema#label","August 24, 2006 tornado outbreak"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://dbpedia.org/ontology/wikiPageID",53259759
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://dbpedia.org/ontology/wikiPageRevisionID",766656067
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_outbreak_of_August_24,_2006"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tornado_outbreak_of_August_24,_2006"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7vf"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outbreak"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/August_24,_2006_tornado_outbreak?oldid=766656067&ns=0"
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/August_24,_2006_tornado_outbreak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/August_24,_2006_tornado_outbreak"
