"subject","predicate","object"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990GreatestHitsAlbums"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMCARecordsCompilationAlbums"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTomDowd"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLynyrdSkynyrdCompilationAlbums"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982GreatestHitsAlbums"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/2000/01/rdf-schema#label","Best of the Rest"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/2000/01/rdf-schema#label","Best of the Rest"
"http://dbpedia.org/resource/Best_of_the_Rest","http://www.w3.org/2000/01/rdf-schema#comment","Best of the Rest is a compilation album by the American Southern rock band Lynyrd Skynyrd. It was originally released in 1982 and again in 1990 on CD. This compilation contains album cuts that are fan favorites. The only hit from the band on the album is ""Call Me the Breeze."" The compilation also contains two previously unreleased early recordings from 1971 and 1972. Those songs were originally planned to be on their shelved debut album, making (Pronounced 'Lĕh-'nérd 'Skin-'nérd) their actual debut. The early songs were recorded at Muscle Shoals Sound Studio in Alabama. Other early songs from 1971-72 also surfaced on the compilations Skynyrd's First and... Last in 1978 and Old Time Greats in 1997."
