"subject","predicate","object"
"http://dbpedia.org/resource/Taran_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Taran_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Taran_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Taran_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Taran_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Taran_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taran_(character)","http://www.w3.org/2000/01/rdf-schema#label","Taran (character)"
"http://dbpedia.org/resource/Taran_(character)","http://www.w3.org/2000/01/rdf-schema#label","Taran (personaggio)"
"http://dbpedia.org/resource/Taran_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Taran is a fictional character from Lloyd Alexander's The Chronicles of Prydain series of novels. Serving as the series's central protagonist, he is first introduced as the assistant pig-keeper at Caer Dallben charged with the care of Hen Wen, the oracular white pig. With dreams of becoming a great hero, over the course of the series, his character matures as he is drawn into the war against Arawn Death-Lord and his champion, the Horned King."
"http://dbpedia.org/resource/Taran_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Taran è un personaggio immaginario, protagonista della pentalogia fantasy per ragazzi de Le cronache di Prydain scritta da Lloyd Alexander. Taran in gallese antico vuol dire tuono, e rimanda alla divinità Taranis; questo nome (così come quello di altri personaggi della serie) è inoltre ripreso da un gruppo di antichi testi in prosa medievali noti come Mabinogion. Nel 1985 la The Walt Disney Company ha tratto dai primi due romanzi della serie (Il libro dei tre e Il calderone nero) un lungometraggio animato in cui il protagonista, nella versione italiana, viene ribattezzato Taron."
"http://dbpedia.org/resource/Taran_(character)","http://xmlns.com/foaf/0.1/name","Taran"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/property/name","Taran"
"http://dbpedia.org/resource/Taran_(character)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taran-The_High_King-Dell_Laurel_Leaf_(1980).jpg"
"http://dbpedia.org/resource/Taran_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1964"
"http://dbpedia.org/resource/Taran_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Chronicles_of_Prydain_characters"
"http://dbpedia.org/resource/Taran_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orphan_characters_in_literature"
"http://dbpedia.org/resource/Taran_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kings"
"http://dbpedia.org/resource/Taran_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_literature"
"http://dbpedia.org/resource/Taran_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Welsh_people"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageID",21756251
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageRevisionID",1105311613
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Cauldron_(film)"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1964"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Cauldron_(novel)"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hen_Wen"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallben"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fflewddur_Fflam"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Three"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Press"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Foundling_and_Other_Tales_of_Prydain"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Alexander"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Horn_Book_Magazine"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel-Leaf_Books"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Chronicles_of_Prydain_characters"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(paranormal)"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranis"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Eilonwy"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabinogion"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt,_Rinehart_and_Winston"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horned_King"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arawn_Death-Lord"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwydion"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caer_Dallben"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicles_of_Prydain"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coll_(character)"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifted_Child_Quarterly"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orphan_characters_in_literature"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_abandonment"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achren"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_High_King"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_kings"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Welsh_people"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyrnwyn"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Press"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doli_(fictional_character)"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_&_Company"
"http://dbpedia.org/resource/Taran_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooch"
