"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#label","سامسونج جالكسي أي 72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#label","삼성 갤럭시 A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#label","三星Galaxy A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#comment","The Samsung Galaxy A72 is a mid-range Android-based smartphone developed and manufactured by Samsung Electronics. The phone, announced alongside the Galaxy A52 at Samsung's virtual Awesome Unpacked event on 17 March 2021, serves as the successor to the Galaxy A71. The Galaxy A72 retains many of the features its previous iteration, but also includes an upgraded 5,000 mAh battery, IP67 water and dust resistance, and the inclusion of an 8 MP telephoto camera."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#comment","Il Samsung Galaxy A72 è uno smartphone di fascia media prodotto da Samsung, facente parte della serie Samsung Galaxy A."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#comment","三星Galaxy A72是三星电子开发制造的中阶Android智能手机。该手机与Galaxy A52一起在2021年3月17日三星的虚拟Awesome Unpack活动中发布，是Galaxy A71的后续产品。 Galaxy A72保留了以往的重复功能，还配备了升级后的5000mAh电池、IP67耐水和灰尘、8MP望远相机。"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#comment","El Samsung Galaxy A72 es un teléfono inteligente basado en Android de gama media desarrollado y fabricado por Samsung Electronics. El teléfono, anunciado junto con el Galaxy A52 en el evento virtual Awesome Unpacked de Samsung el 17 de marzo de 2021,​ es el sucesor del Galaxy A71. El Galaxy A72 conserva muchas de las características de su iteración anterior, pero también incluye una batería mejorada de 5000 mAh, resistencia al agua y al polvo IP67 y la inclusión de una cámara de teleobjetivo de 8 MP.​"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A72 — смартфон, розроблений Samsung Electronics, що входить до серії Galaxy A. Був анонсований 17 березня 2021 року на Galaxy Unpacked разом з Samsung Galaxy A52."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#comment","سامسونج جالكسي أي 72 (بالإنجليزية: Samsung Galaxy A72)‏ هو هاتف ذكي من شركة سامسونج، تم الإعلان عن الهاتف في مارس2021 وأبرز ما يميز Samsung Galaxy A72 هي الكاميرات الممتازة والتصميم العصري الجذاب."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A72 – smartfon przedsiębiorstwa telekomunikacyjnego Samsung Electronics z serii Galaxy A. Telefon został ogłoszony wraz z na wirtualnym wydarzeniu Samsung Awesome Unpacked w dniu 17 marca 2021 roku. Jest następcą Galaxy A71."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#comment","Το Samsung Galaxy A72 είναι ένα έξυπνο τηλέφωνο μεσαίας κατηγορίας Android που αναπτύχθηκε και κατασκευάστηκε από τη Samsung Electronics . Το τηλέφωνο, που ανακοινώθηκε παράλληλα με το Galaxy A52 στη διαδικτυακή παρουσίαση Awesome Unpacked στις 17 Μαρτίου 2021, διαδέχεται το Galaxy A71 . Το Galaxy A72 διατηρεί πολλά από τα χαρακτηριστικά της προηγούμενης γενιάς του, αλλά περιλαμβάνει επίσης μια αναβαθμισμένη μπαταρία 5.000 mAh, πιστοποίηση IP67 για αντοχή σε νερό και σκόνη, ταχύτερο επεξεργαστή και βελτιωμένη κάμερα."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2000/01/rdf-schema#comment","삼성 갤럭시 A72(영어: Samsung Galaxy A72)는 삼성전자에서 제조한 안드로이드 스마트폰이다. 2021년 3월 17일 삼성전자의 어썸 언팩 행사에서 삼성 갤럭시 A52와 함께 발표되었다. 갤럭시 A72는 이전 모델들과 달리 5000mAh 배터리 업그레이드, IP67 방수 및 방진 기능, 8MP 망원 카메라 포함 등 많은 기능을 갖추고 있다."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://xmlns.com/foaf/0.1/name","Samsung Galaxy A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/name","Samsung Galaxy A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/گلکسی_آ72.jpg"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_with_4K_video_recording"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_with_multiple_rear_cameras"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phablets"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2021"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageID",67113672
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageRevisionID",1109193572
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroSD"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_Buds_Pro"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_detection_autofocus"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide-angle_lens"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Qualcomm_Snapdragon_processors"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_dynamic_range"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_AMOLED"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryo"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_12"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephoto_lens"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panorama"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_wide_angle_lens"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_memory"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Snapdragon"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_with_4K_video_recording"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_with_multiple_rear_cameras"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_image_stabilization"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phablets"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB-C"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2021"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_processing_unit"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A71"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A73_5G"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IP_Code"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_on_a_chip"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A52"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMOLED"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_UI"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A32"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_image_stabilization"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_polymer_battery"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampere_hour"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_A71"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adreno"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Samsung_Galaxy_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samsung_Galaxy_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Samsung_Galaxy_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Samsung_Galaxy_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmDBE"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106080852"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Galaxy_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三星Galaxy_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامسونگ_گلکسی_آ۷۲"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמסונג_גלקסי_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼성_갤럭시_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Samsung_Galaxy_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samsung_Galaxy_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Samsung_Galaxy_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سامسونج_جالكسي_أي_72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samsung_Galaxy_A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/smartphones","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/soc",""
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/soc","http://dbpedia.org/resource/List_of_Qualcomm_Snapdragon_processors"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/sound","Loudspeaker"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/storage",128
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/symbian","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/tablets","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/tizen","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/waterResist","http://dbpedia.org/resource/IP_Code"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wm","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mobile_phone"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resx"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_Galaxy_A"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Android_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/گلکسی_آ72.jpg?width=300"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/cpu","Octa-core"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/memory",6
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/memoryCard","microSD, up to 1 TB"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/available",2021-03-26
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/caption","Galaxy A72 with Samsung Galaxy Buds Pro in Awesome Purple"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/colors","Awesome Black, Awesome White, Awesome Violet, Awesome Blue"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Samsung_Galaxy_A71"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A32"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A52"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/released",2021-03-17
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/series","http://dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/size","D"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/size","H"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/size","W"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/slogan","Awesome screen, awesome camera, long-lasting battery life"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Samsung_Galaxy_A73_5G"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/wp","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/abstract","سامسونج جالكسي أي 72 (بالإنجليزية: Samsung Galaxy A72)‏ هو هاتف ذكي من شركة سامسونج، تم الإعلان عن الهاتف في مارس2021 وأبرز ما يميز Samsung Galaxy A72 هي الكاميرات الممتازة والتصميم العصري الجذاب."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/abstract","Samsung Galaxy A72 — смартфон, розроблений Samsung Electronics, що входить до серії Galaxy A. Був анонсований 17 березня 2021 року на Galaxy Unpacked разом з Samsung Galaxy A52."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/abstract","Samsung Galaxy A72 – smartfon przedsiębiorstwa telekomunikacyjnego Samsung Electronics z serii Galaxy A. Telefon został ogłoszony wraz z na wirtualnym wydarzeniu Samsung Awesome Unpacked w dniu 17 marca 2021 roku. Jest następcą Galaxy A71."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/abstract","삼성 갤럭시 A72(영어: Samsung Galaxy A72)는 삼성전자에서 제조한 안드로이드 스마트폰이다. 2021년 3월 17일 삼성전자의 어썸 언팩 행사에서 삼성 갤럭시 A52와 함께 발표되었다. 갤럭시 A72는 이전 모델들과 달리 5000mAh 배터리 업그레이드, IP67 방수 및 방진 기능, 8MP 망원 카메라 포함 등 많은 기능을 갖추고 있다."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/abstract","Το Samsung Galaxy A72 είναι ένα έξυπνο τηλέφωνο μεσαίας κατηγορίας Android που αναπτύχθηκε και κατασκευάστηκε από τη Samsung Electronics . Το τηλέφωνο, που ανακοινώθηκε παράλληλα με το Galaxy A52 στη διαδικτυακή παρουσίαση Awesome Unpacked στις 17 Μαρτίου 2021, διαδέχεται το Galaxy A71 . Το Galaxy A72 διατηρεί πολλά από τα χαρακτηριστικά της προηγούμενης γενιάς του, αλλά περιλαμβάνει επίσης μια αναβαθμισμένη μπαταρία 5.000 mAh, πιστοποίηση IP67 για αντοχή σε νερό και σκόνη, ταχύτερο επεξεργαστή και βελτιωμένη κάμερα."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/abstract","Il Samsung Galaxy A72 è uno smartphone di fascia media prodotto da Samsung, facente parte della serie Samsung Galaxy A."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/abstract","El Samsung Galaxy A72 es un teléfono inteligente basado en Android de gama media desarrollado y fabricado por Samsung Electronics. El teléfono, anunciado junto con el Galaxy A52 en el evento virtual Awesome Unpacked de Samsung el 17 de marzo de 2021,​ es el sucesor del Galaxy A71. El Galaxy A72 conserva muchas de las características de su iteración anterior, pero también incluye una batería mejorada de 5000 mAh, resistencia al agua y al polvo IP67 y la inclusión de una cámara de teleobjetivo de 8 MP.​"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/abstract","The Samsung Galaxy A72 is a mid-range Android-based smartphone developed and manufactured by Samsung Electronics. The phone, announced alongside the Galaxy A52 at Samsung's virtual Awesome Unpacked event on 17 March 2021, serves as the successor to the Galaxy A71. The Galaxy A72 retains many of the features its previous iteration, but also includes an upgraded 5,000 mAh battery, IP67 water and dust resistance, and the inclusion of an 8 MP telephoto camera."
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/abstract","三星Galaxy A72是三星电子开发制造的中阶Android智能手机。该手机与Galaxy A52一起在2021年3月17日三星的虚拟Awesome Unpack活动中发布，是Galaxy A71的后续产品。 Galaxy A72保留了以往的重复功能，还配备了升级后的5000mAh电池、IP67耐水和灰尘、8MP望远相机。"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/android","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/bada","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/battery",5000
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/brand","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/charging",25
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/display",90
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/frontCamera","2.8"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/gpu","http://dbpedia.org/resource/Adreno"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/input","http://dbpedia.org/resource/USB-C"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/limo","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/os","Current: Android 12 with One UI 4.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/os","Original: Android 11 with One UI 3.1.1"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/palm","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/property/rearCamera","1.72"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samsung_Galaxy_A72?oldid=1109193572&ns=0"
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/wikiPageLength",9093
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/releaseDate",2021-03-17
"http://dbpedia.org/resource/Samsung_Galaxy_A72","http://dbpedia.org/ontology/weight",203.0
