"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Slaughter","http://www.w3.org/2000/01/rdf-schema#label","Stephen Slaughter"
"http://dbpedia.org/resource/Stephen_Slaughter","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Slaughter (baptised 1697, died 1765) was an English portrait painter. He spent periods of his career in Dublin, where he introduced the English style of portrait painting."
"http://dbpedia.org/resource/Stephen_Slaughter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Major_General_Richard_St_George_by_Stephen_Slaughter_(London_1697-1765).jpg"
"http://dbpedia.org/resource/Stephen_Slaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_portrait_painters"
"http://dbpedia.org/resource/Stephen_Slaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_deaths"
"http://dbpedia.org/resource/Stephen_Slaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Stephen_Slaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_painters"
"http://dbpedia.org/resource/Stephen_Slaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageID",46813424
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageRevisionID",1089018884
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vanderbank"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._John_Spencer"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hoadly"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_of_the_King's_Pictures"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_deaths"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Kane"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_portrait_painters"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stewart,_1st_Earl_of_Blessington"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fl."
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boyle,_1st_Earl_of_Shannon"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Walpole"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Lee"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Oram"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Cheron"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Major_General_Richard_St_George_by_Stephen_Slaughter_(London_1697-1765).jpg"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_painters"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Frye"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Kneller"
"http://dbpedia.org/resource/Stephen_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Highmore"
