"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Lyndhurst"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://www.w3.org/2000/01/rdf-schema#comment","The Electoral district of Lyndhurst was an electorate of the Victorian Legislative Assembly. It was located in the south eastern suburbs of Melbourne. Included within its boundaries were Bangholme and Lyndhurst and parts of other surrounding suburbs, such as Noble Park and Springvale. The seat was created at the 2002 election, replacing the district of Springvale. At that election it recorded the second biggest swing to Labor in the state, extending Labor's margin in the electorate to around 25%."
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://dbpedia.org/property/name","Lyndhurst"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://dbpedia.org/ontology/wikiPageID",6055741
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://dbpedia.org/ontology/wikiPageRevisionID",1078485634
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Springvale"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Electoral_district_of_Lyndhurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Victorian_state_election"
