"subject","predicate","object"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://www.w3.org/2000/01/rdf-schema#label","Big House Blues (The Ren & Stimpy Show)"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Ren_&_Stimpy_Show"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Ren_&_Stimpy_Show_episode_redirects_to_lists"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_cats"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_short_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_murder"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_animated_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_censorship"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_pilots_within_series"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_animated_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spümcø"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_short_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_death"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_animated_short_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_dogs"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_friendship"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_buddy_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageID",70175879
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageRevisionID",1102208846
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_buddy_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_murder"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_censorship"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Ren_&_Stimpy_Show"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Ren_&_Stimpy_Show_episode_redirects_to_lists"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_animated_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_short_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_animated_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_animated_short_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_pilots_within_series"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_death"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spümcø"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_short_films"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_dogs"
"http://dbpedia.org/resource/Big_House_Blues_(The_Ren_&_Stimpy_Show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_friendship"
