"subject","predicate","object"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#label","RPG Maker XP"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#label","RPG 만들기 XP"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#label","RGSS"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#label","RGSS"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#label","RPG Maker XP"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#label","RPGツクールXP"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#label","RPG Maker XP"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#label","RGSS"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#label","Rgss"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#label","RGSS"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#comment","RGSS (Ruby Game Scripting System) は、オブジェクト指向言語 Ruby を拡張して開発されたスクリプト言語である。 2010年3月現在、下記のソフトに右記のバージョンが搭載されている。以下では、これらのソフトをまとめて「RPGツクール」と記す。 
* RPGツクールXP - RGSS（以下では区別のため RGSS1 と記す） 
* RPGツクールVX - RGSS2 
* RPGツクールVX Ace - RGSS3 PC向けRPGツクールの最新作であるRPGツクールMVでは、JavaScriptベースのゲームエンジンが採用された。そのため、2017年10月時点で存在するRGSSは上記の3つのみである。"
"http://dbpedia.org/resource/RPG_Maker_XP","http://www.w3.org/2000/01/rdf-schema#comment","RGSS（Ruby Game Scripting System）是以Ruby語言為基礎的遊戲腳本語言，用於RPG Maker系列的功能擴充上。"
