"subject","predicate","object"
"http://dbpedia.org/resource/1909_Victorian_Football_season","http://www.w3.org/2000/01/rdf-schema#label","1909 Victorian Football season"
"http://dbpedia.org/resource/1909_Victorian_Football_season","http://dbpedia.org/ontology/wikiPageID",63504682
"http://dbpedia.org/resource/1909_Victorian_Football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1007694970
"http://dbpedia.org/resource/1909_Victorian_Football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_Victorian_soccer"
"http://dbpedia.org/resource/1909_Victorian_Football_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1909_in_Victorian_soccer"
"http://dbpedia.org/resource/1909_Victorian_Football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1909_Victorian_Football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1909_Victorian_Football_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1909_Victorian_Football_season?oldid=1007694970&ns=0"
"http://dbpedia.org/resource/1909_Victorian_Football_season","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/1909_Victorian_Football_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1909_Victorian_Football_season"
