"subject","predicate","object"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1959"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InvestmentCompany108070850"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NondepositoryFinancialInstitution108419984"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropertyCompaniesBasedInLondon"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheLondonStockExchange"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateInvestmentTrustsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/2000/01/rdf-schema#label","Great Portland Estates"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/2000/01/rdf-schema#comment","Great Portland Estates plc (branded as GPE) is a British property development and investment company. It is listed on the London Stock Exchange and is a constituent of the FTSE 250 Index. The firm switched to Real Estate Investment Trust status when REITs were introduced in the United Kingdom in January 2007."
"http://dbpedia.org/resource/Great_Portland_Estates","http://xmlns.com/foaf/0.1/name","Great Portland Estates plc"
"http://dbpedia.org/resource/Great_Portland_Estates","http://xmlns.com/foaf/0.1/homepage","http://www.gpe.co.uk"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/name","Great Portland Estates plc"
"http://dbpedia.org/resource/Great_Portland_Estates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPE_logo.png"
"http://dbpedia.org/resource/Great_Portland_Estates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_College_of_Fashion,_Oxford_Street_and_33_Cavendish_Square.jpg"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Great_Portland_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_investment_trusts_of_the_United_Kingdom"
"http://dbpedia.org/resource/Great_Portland_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/Great_Portland_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1959"
"http://dbpedia.org/resource/Great_Portland_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_England"
"http://dbpedia.org/resource/Great_Portland_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Property_companies_based_in_London"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageID",3139885
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageRevisionID",1119295354
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Square,_Westminster"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_of_London"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Portland"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Bishopsgate"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Portland_Street"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Samuel"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_investment_trust"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKR"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTSE_250_Index"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Street"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerva_House"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_College_of_Fashion,_Oxford_Street_and_33_Cavendish_Square.jpg"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_development"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_company"
