"subject","predicate","object"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMalacologists"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSurgeons"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNaturalists"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Malacologist110284763"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchZoologists"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/2000/01/rdf-schema#label","Louis François Auguste Souleyet"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/2000/01/rdf-schema#label","Louis François Auguste Souleyet"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/2000/01/rdf-schema#label","Сулейэ, Луи-Франсуа-Огюст"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/2000/01/rdf-schema#label","Louis François Auguste Souleyet"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/2000/01/rdf-schema#label","Louis François Auguste Souleyet"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/2000/01/rdf-schema#label","Louis François Auguste Souleyet"
"http://dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/2000/01/rdf-schema#comment","Louis François Auguste Souleyet (1811–1852) fue un zoólogo, malacólogo y cirujano francés."
