"subject","predicate","object"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGanavehCounty"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/2000/01/rdf-schema#label","Govābīn"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/2000/01/rdf-schema#label","Govabin"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/2000/01/rdf-schema#comment","Govābīn (persiska: كُوابين, گَوابين, گَواپِن, گوابين, Kovābīn) är en ort i Iran. Den ligger i provinsen Bushehr, i den centrala delen av landet, 700 km söder om huvudstaden Teheran. Govābīn ligger 7 meter över havet och antalet invånare är 344. Terrängen runt Govābīn är mycket platt. Den högsta punkten i närheten är 17 meter över havet, 4,7 km öster om Govābīn. Runt Govābīn är det ganska tätbefolkat, med 222 invånare per kvadratkilometer. Närmaste större samhälle är Jazīreh-ye Jonūbī, 18,4 km nordväst om Govābīn. Trakten runt Govābīn är ofruktbar med lite eller ingen växtlighet."
"http://dbpedia.org/resource/Govabin","http://www.w3.org/2000/01/rdf-schema#comment","Govabin (Persian: گوابين, also Romanized as Govābīn and Gavābīn; also known as Gavāpen and Kovābīn) is a village in Rudhaleh Rural District, Rig District, Ganaveh County, Bushehr Province, Iran. At the 2006 census, its population was 344, in 70 families."
"http://dbpedia.org/resource/Govabin","http://xmlns.com/foaf/0.1/name","Govabin"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.27555465698242
"http://dbpedia.org/resource/Govabin","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.76305389404297
"http://dbpedia.org/resource/Govabin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Ganaveh_County"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageID",37583260
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageRevisionID",771059228
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Ganaveh_County"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rig_District"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudhaleh_Rural_District"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushehr_Province"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganaveh_County"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Govabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Govabin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Govābīn"
