"subject","predicate","object"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSauces"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sauce107829412"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TomatoSauce107831267"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ingredient107809096"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condiment107810907"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flavorer107809368"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTomatoSauces"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpaghettiSauce107838233"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","Sauce marinara"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","Marinara"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","마리나라"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","Salsa marinara"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","Alla marinara"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","マリナーラソース"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","صلصة مارينارا"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","Marinara sauce"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","Saus marinara"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","Marinarasås"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","義大利式蕃茄醬"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","Маринара"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#label","Соус маринара"
"http://dbpedia.org/resource/Marinara_sauce","http://www.w3.org/2000/01/rdf-schema#comment","Saus marinara adalah saus tomat yang biasanya dibuat dengan tomat, bawang putih, rempah-rempah, dan bawang. Ini dapat mencakup penambahan kaper, zaitun, rempah-rempah, dan sedikit anggur sebagai bahan yang mungkin dalam banyak variasi. Saus ini banyak digunakan dalam masakan Italia-Amerika, yang telah menyimpang dari asalnya di Dunia Lama. Di Italia, alla marinara mengacu pada saus yang dibuat dengan tomat, kemangi, dan oregano, tetapi juga terkadang zaitun, kaper, dan ikan asin; digunakan untuk spageti dan bihun, tetapi juga dengan daging atau ikan."
