"subject","predicate","object"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilledBeverages"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#label","Lees (fermentation)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#label","Solatge de vi"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#label","Posos de vino"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#label","Lie (boisson)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#label","Droesem"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#label","Geläger"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#label","紅糟"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#comment","Droesem - ook wel depot, moer of bezinksel - is de drab van vaste stoffen die in wijn achterblijft na de fermentatie of na een bepaalde tijd van rijping. De droesem kan bestaan uit wijnkristal, wijnsteenzuur, kleurstoffen en tannine. Het kan een bittere zanderige smaak geven. Bij de rijping van wijn wordt in Frankrijk - met name bij Muscadet - wel van lie gesproken. Deze lie´s zijn in verschillende soorten te onderscheiden, 
* fijne lie - de grote vaste delen zijn voor het bottelen eruit gefilterd 
* grove lie - de wijn is niet gefilterd en alle vaste delen zitten er nog in"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#comment","En œnologie et en brasserie, la lie est un résidu de levures mortes (et éventuellement quelques résidus végétaux) qui sédimentent au fond du contenant à l'issue de la fermentation. Au cours de la fermentation alcoolique, puis de la fermentation malolactique, des particules apparaissent dans le vin ou la bière, c'est la lie. Elle est constituée de levures, de bactéries et de composés organiques floculés et précipités. Après soutirage du vin, elle reste déposée au fond de la cuve. Elle a un aspect liquide mais dense. Riche en matières organiques, il s'agit d'une source potentielle de pollution."
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#comment","Lees are deposits of dead yeast or residual yeast and other particles that precipitate, or are carried by the action of ""fining"", to the bottom of a vat of wine after fermentation and aging. The same while brewing beer at a brewery is known as trub – the same from secondary fermentation of wine and beer are the lees or equally, as to beer only, dregs. This material is the source for most commercial tartaric acid, which is used in cooking and in organic chemistry. Fujian red wine chicken is made from rice wine lees."
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#comment","Los posos, también conocidos como concho de vino o heces de vino,​ son los depósitos de levaduras muertas (ya sean estas añadidas al mosto o naturales), la levadura residual y otras partículas que se precipitan o son transportadas por al fondo de una barrica de vino tras la y el . Los depósitos de levadura de la producción de cerveza se denominan trubs (sedimentos), pero los correspondientes a una segunda fermentación se llaman . En francés al poso se le llama lie y en inglés lee.​"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#comment","Als Geläger (auch Geleger) werden Trubstoffe (hauptsächlich die Hefe) bezeichnet, die sich zum Ende der Gärung von Wein oder Bier als Bodensatz im Fass bzw. Tank absetzen. Das Geläger wird auch als Vollhefe, Trub oder Weintrub bezeichnet; man spricht auch von Drusen oder Glöger bzw. Klöger. Geläger wird auch zur Herstellung von Hefebrand genutzt."
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#comment","El pòsit de vi, també conegut com solatge de vi, són els dipòsits de llevat mort (ja siguin afegits al most o naturals), el llevat residual i altres partícules que es precipiten o són transportades per clarificació al fons d'una bóta de vi després de la fermentació i l'envelliment . Els dipòsits de llevat de la producció de cervesa es denominen trubs (o sediments), però els corresponents a una segona fermentació s'anomenen pòsits de cervesa. En francès al pòsit se li diu lie i en anglès lee ."
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#comment","紅糟或紅酒糟是一种以红曲米和糯米为主要原料酿制成的紅曲酒过程中， 榨去紅曲酒液经过筛滤后所剩下的酒糟(酒滓)，为中国特产。红曲米虽然具备一定的糖化和发酵能力，却不足以单独产出高浓度的酒，因此自古以来，红曲酒酿制过程中需另加酒曲来增加糖化和发酵能力。 紅糟擁有天然紅色色澤跟獨特的酒香和微酸，是中國南方广东、福建一带的一种调味品。 红糟據古籍及研究記載對有多種食療功效。"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Winemaking"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/Lees_(fermentation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_rice_wine_hong_zhao.jpg"
"http://dbpedia.org/resource/Lees_(fermentation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sur_lie_Muscadet.jpg"
"http://dbpedia.org/resource/Lees_(fermentation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merlot_wine_lees_after_fermentation.jpg"
"http://dbpedia.org/resource/Lees_(fermentation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winemaking"
"http://dbpedia.org/resource/Lees_(fermentation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeasts"
"http://dbpedia.org/resource/Lees_(fermentation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermentation_in_food_processing"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageID",5222577
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageRevisionID",1110108780
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kombucha"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unibroue"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarone"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fining_(wine)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chardonnay"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottle_conditioning"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartaric_acid"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_chemistry"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aging_(wine)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winemaking"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment_(wine)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merlot_wine_lees_after_fermentation.JPG"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trappist_beer"
