"subject","predicate","object"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://www.w3.org/2000/01/rdf-schema#label","Bigg Boss (Hindi season 4)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://www.w3.org/2000/01/rdf-schema#comment","Bigg Boss 4 is the fourth season of Indian reality TV show Bigg Boss, which aired on Colors TV from 3 October 2010. This season was longer than its predecessor, Bigg Boss 3 and lasted for 14 weeks (97 days) ending on 8 January 2011. Salman Khan joined the show for the first time as host and has subsequently hosted all the following season. This season became the highest rated season with the finale trp reaching 6.2 and the average trp being 4.8."
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101005022540/http:/bb4.in.com/"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BiggBoss4.jpg"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bigg_Boss_(Hindi_TV_series)_seasons"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Indian_television_seasons"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Indian_television_seasons"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageID",26653049
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageRevisionID",1124063502
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tere_Pyar_Mein"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Bindra"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Merchant"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekta_Kapoor"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasautii_Zindagii_Kay_(2001_TV_series)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Plus"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Khan"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alia_Bhatt"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashmit_Patel"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Information_and_Broadcasting_(India)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bigg_Boss_(Hindi_TV_series)_seasons"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shweta_Tiwari"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapna_Babul_Ka...Bidaai"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiv_Sena"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigg_Boss_(Season_3)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmal_Kasab"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oye_Lucky!_Lucky_Oye!"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veena_Malik"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameesha_Patel"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitabh_Bachchan"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arshad_Warsi"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_(TV_channel)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_High_Court"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seema_Parihar"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakhi_Ka_Swayamwar"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jassi_Jaissi_Koi_Nahin"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilpa_Shetty"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Anderson"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Saleem"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Indian_television_seasons"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pind_Di_Kurhi_(2005_film)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Tiwari_(politician)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_rating_point"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabhie_Tum_Kabhie_Hum"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Bhatt"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivah"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_TV"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Splitsvilla"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibakar_Banerjee"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrishant_Goswami"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonavla"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Bhatt"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Khali"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Khan_(actress,_born_1989)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_Kazmi"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samir_Soni"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Indian_television_seasons"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakshi_Pradhan"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaun_Banega_Crorepati"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyun_Tum_Se_Itna_Pyar_Hai"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101005022540/http:/bb4.in.com/"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4906860"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YfyJ"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बिग_बॉस_4"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colors_Programmes"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eliminated"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Runner-up"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbox"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quit"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_reality_competition_season"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRemoved"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bigg_Boss_(Hindi_TV_series)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BiggBoss4.jpg?width=300"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/bgcolour","#30D5C8"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/firstAired",2010-10-03
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/lastAired",2011-01-08
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Colors_TV"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/numEpisodes",98
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/property/seasonNumber",4
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/abstract","Bigg Boss 4 is the fourth season of Indian reality TV show Bigg Boss, which aired on Colors TV from 3 October 2010. This season was longer than its predecessor, Bigg Boss 3 and lasted for 14 weeks (97 days) ending on 8 January 2011. Salman Khan joined the show for the first time as host and has subsequently hosted all the following season. This season became the highest rated season with the finale trp reaching 6.2 and the average trp being 4.8. During the launch on 3 October, fourteen hand-picked housemates entered the house located in Lonavla, a hill station, about 100 kilometres east of Mumbai in the Indian state of Maharashtra. Two additional wild card entries were made during the second and third weeks, taking the number of contestants to sixteen. The housemates, considered strangers to each other, spent 96 days (14 weeks) locked up together under the supervision of 32 cameras fitted around the house. Four of the housemates, Ashmit Patel, Dolly Bindra, The Great Khali and Shweta Tiwari, reached the final week, facing public vote. The show ended on 8 January 2011 with the grand finale. Shweta Tiwari emerged as the winner, going away with a prize money of ₹ 10 million, while The Great Khali was announced as the runner-up."
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bigg_Boss_(Hindi_season_4)?oldid=1124063502&ns=0"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/wikiPageLength",36965
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/firstAirDate",2010-10-03
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/numberOfEpisodes",98
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Colors_TV"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_4)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bigg_Boss_(Hindi_season_4)"
