"subject","predicate","object"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterdisciplinaryFields"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/2000/01/rdf-schema#label","Livsvetenskap"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/2000/01/rdf-schema#label","Ciências da vida"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/2000/01/rdf-schema#label","List of life sciences"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/2000/01/rdf-schema#label","Βιοεπιστήμες"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/2000/01/rdf-schema#label","Sciences de la vie"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/2000/01/rdf-schema#label","Nauki biologiczne"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/2000/01/rdf-schema#label","Eolaíochtaí bitheacha"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/2000/01/rdf-schema#label","Ciències de la vida"
"http://dbpedia.org/resource/List_of_life_sciences","http://www.w3.org/2000/01/rdf-schema#label","生命科學"
