"subject","predicate","object"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/2000/01/rdf-schema#label","33rd Indian Brigade"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 33rd Indian Brigade was an infantry brigade of the British Indian Army that saw active service with the Indian Army during the First World War. It took part in the Mesopotamian campaign in 1915 before being broken up at the end of the year."
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://xmlns.com/foaf/0.1/name","33rd Indian Brigade"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1915"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1915"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigades_of_India_in_World_War_I"
"http://dbpedia.org/resource/33rd_Indian_Brigade","http://dbpedia.org/ontology/wikiPageID",46894122
