"subject","predicate","object"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Levantamiento de Potencia Adaptado"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","World Para Powerlifting Championships"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The World Para Powerlifting Championships, known before 30 November 2016 as the IPC Powerlifting World Championships, is an event organized by the International Paralympic Committee (IPC). Competitors with a physical disability compete, and in a few events athletes with an intellectual disability compete. First held in 1994, the competition was held every four years. Since 2017, it is held every two years. The competitions are also part of the qualification process to compete at the Summer Paralympics. The first IPC Powerlifting World Championships were held in Uppsala, Sweden in 1994."
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Levantamiento de Potencia Adaptado es la máxima competición de levantamiento de potencia adaptado a nivel internacional. Es organizado desde 1994 por el Comité Paralímpico Internacional.​​​​"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Para_Powerlifting_Championships"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1994"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageID",42439770
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1079594565
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Paralympics"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_disability"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para_powerlifting"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_disability"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Paralympic_Committee"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur-Sultan"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1994"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Para_Powerlifting_Championships"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fvbs"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17124622"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Levantamiento_de_Potencia_Adaptado"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejohanan_Powerlifting_Para_Dunia"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEX"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHN"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAS"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GEO"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGR"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_world_championships"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KOR"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EGY"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KAZ"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetailsLink"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAE"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/continent","International"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/founded",1994
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Para_powerlifting"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/abstract","The World Para Powerlifting Championships, known before 30 November 2016 as the IPC Powerlifting World Championships, is an event organized by the International Paralympic Committee (IPC). Competitors with a physical disability compete, and in a few events athletes with an intellectual disability compete. First held in 1994, the competition was held every four years. Since 2017, it is held every two years. The competitions are also part of the qualification process to compete at the Summer Paralympics. The first IPC Powerlifting World Championships were held in Uppsala, Sweden in 1994. On 30 November 2016, the IPC, which serves as the international federation for 10 disability sports, including powerlifting, adopted the ""World Para"" brand for all 10 sports. The world championship events in all of these sports were immediately rebranded as ""World Para"" championships."
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de Levantamiento de Potencia Adaptado es la máxima competición de levantamiento de potencia adaptado a nivel internacional. Es organizado desde 1994 por el Comité Paralímpico Internacional.​​​​"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_Para_Powerlifting_Championships?oldid=1079594565&ns=0"
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/wikiPageLength",3650
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://dbpedia.org/ontology/foundingYear",1994-01-01
"http://dbpedia.org/resource/World_Para_Powerlifting_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_Para_Powerlifting_Championships"
