"subject","predicate","object"
"http://dbpedia.org/resource/Government_crisis","http://www.w3.org/2000/01/rdf-schema#label","Government crisis"
"http://dbpedia.org/resource/Government_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_crises"
"http://dbpedia.org/resource/Government_crisis","http://dbpedia.org/ontology/wikiPageID",52674455
"http://dbpedia.org/resource/Government_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",821648403
"http://dbpedia.org/resource/Government_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_crisis"
"http://dbpedia.org/resource/Government_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_crises"
"http://dbpedia.org/resource/Government_crisis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cabinet_crisis"
"http://dbpedia.org/resource/Government_crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Government_crisis?oldid=821648403&ns=0"
"http://dbpedia.org/resource/Government_crisis","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Government_crisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Government_crisis"
