"subject","predicate","object"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistMonasteriesInQinghai"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTibetanBuddhistMonasteries"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/2000/01/rdf-schema#label","Lhunshigyia Monastery"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","Lhunshigyia Monastery is a Buddhist monastery in Qinghai, China."
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://dbpedia.org/property/name","Lhunshigyia Monastery"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_monasteries_in_Qinghai"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibetan_Buddhist_monasteries"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://dbpedia.org/ontology/wikiPageID",28245645
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://dbpedia.org/ontology/wikiPageRevisionID",908776679
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_monasteries_in_Qinghai"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tibetan_Buddhist_monasteries"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4prYg"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lhunshigyia_Monastery"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6538582"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0z67"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism-monastery-stub"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://dbpedia.org/resource/Lhunshigyia_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PRChina-religious-struct-stub"
